OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpwVcEnetMIB,1.3.6.1.4.1.9.10.108,,,moduleidentity,,"This MIB describes a model for managing Ethernet point-to-point pseudo wire services over a Packet Switched Network (PSN)."
cpwVcEnetNotifications,1.3.6.1.4.1.9.10.108.0,,,objectidentity,,""
cpwVcEnetObjects,1.3.6.1.4.1.9.10.108.1,,,objectidentity,,""
cpwVcEnetTable,1.3.6.1.4.1.9.10.108.1.1,,no-access,objecttype,table,"This table contains the index to the Ethernet tables associated with this ETH VC, the VLAN configuration and VLAN mode."
cpwVcEnetEntry,1.3.6.1.4.1.9.10.108.1.1.1,,no-access,objecttype,row,"This table is indexed by the same index that was created for the associated entry in the PW VC Table in the CISCO-IETF-PW-MIB. The CpwVcIndex and the cpwVcEnetPwVlan are used as indexes to allow multiple VLANs to exist on the same PW. An entry is created in this table by the agent for every entry in the cpwVc table with a VcType of 'ethernetVLAN', 'ethernet' or 'ethernetVPLS'. Additional rows may be created by the operator or the agent if multiple entries are required for the same VC. This table provides Ethernet port mapping and VLAN configuration for each Ethernet VC."
cpwVcEnetPwVlan,1.3.6.1.4.1.9.10.108.1.1.1.1,cpwvcvlancfg,no-access,objecttype,column,"This Object defines the VLAN on the VC. The value of 4097 is used if the object is not applicable, for example when mapping all packets from an Ethernet port to this VC. The value of 4096 is used to indicate untagged frames (at least from the PW point of view), for example if cpwVcEnetVlanMode is equal 'removeVLAN' or when cpwVcEnetVlanMode equal 'noChange' and cpwVcEnetPortVlan is equal 4096."
cpwVcEnetVlanMode,1.3.6.1.4.1.9.10.108.1.1.1.2,integer,read-only,objecttype,column,"Indicate the mode of VLAN handling between the port associated to the VC and the VC encapsulation itself. - 'other' indicate operation that is not defined by this MIB. - 'portBased' indicates that the forwarder will forward packets between the port and the PW independent of their structure. - 'noChange' indicates that the VC contains the original user VLAN, as specified in cpwVcEnetPortVlan. - 'changeVlan' indicates that the VLAN field on the VC may be different than the VLAN field on the user's port. - 'removeVlan' indicates that the encapsulation on the VC does not include the original VLAN field. Note that PRI bits transparency is lost in this case. - 'addVlan' indicate that a VLAN field will be added on the PSN bound direction. cpwVcEnetPwVlan indicate the value that will be added. - 'removeVlan', 'addVlan' and 'changeVlan' implementation is not required.  Enumeration: 'noChange': 2, 'changeVlan': 3, 'addVlan': 4, 'other': 0, 'portBased': 1, 'removeVlan': 5."
cpwVcEnetPortVlan,1.3.6.1.4.1.9.10.108.1.1.1.3,cpwvcvlancfg,read-only,objecttype,column,"This object define the VLAN value on the physical port (or VPLS virtual port) if a change is required to the VLAN value between the VC and the physical/virtual port. The value of this object can be ignored if the whole traffic from the port is forwarded to one VC independent of the tagging on the port, but it is RECOMENDED that the value in this case will be '4097' indicating not relevant. It MUST be equal to cpwVcEnetPwVlan if 'noChange' mode is used. The value 4096 indicate that no VLAN (i.e. untagged frames) on the port are associated to this VC. This allows the same behaviors as assigning 'Default VLAN' to un-tagged frames. "
cpwVcEnetVcIfIndex,1.3.6.1.4.1.9.10.108.1.1.1.4,interfaceindexorzero,read-only,objecttype,column,"It is sometimes convenient to model the VC PW as a virtual interface in the ifTable. In these cases this object hold the value of the ifIndex in the ifTable representing this VC PW. A value of zero indicate no such association or association is not yet known."
cpwVcEnetPortIfIndex,1.3.6.1.4.1.9.10.108.1.1.1.5,interfaceindexorzero,read-only,objecttype,column,"This object is used to specify the ifIndex of the ETHERNET port associated with this VC for point-to-point Ethernet service, or the ifIndex of the virtual interface of the VPLS instance associated with the PW if the service is VPLS. Two rows in this table can point to the same ifIndex only if: 1) It is required to support multiple COS on a MPLS PSN for the same service (i.e.: a combination of ports and VLANs) by the use of multiple VC, each with a different COS. 2) There is no overlap of VLAN values specified in cpwVcEnetPortVlan that are associated with this port. A value of zero indicate that association to an ifIndex is not yet known."
