OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyACSInfo,1.3.6.1.4.1.2925.4.3,,,moduleidentity,,"This module defines objects of the ACS/TS information"
cyInfoSerialTable,1.3.6.1.4.1.2925.4.3.1,,no-access,objecttype,table,"This is the information of the specific serial port"
cyisPortEntry,1.3.6.1.4.1.2925.4.3.1.1,,no-access,objecttype,row,"One particular serial port "
cyISPortNumber,1.3.6.1.4.1.2925.4.3.1.1.1,interfaceindex,read-only,objecttype,column,"number to identifier the serial port."
cyISPortTty,1.3.6.1.4.1.2925.4.3.1.1.2,displaystring,read-only,objecttype,column,"The device name for the serial port."
cyISPortName,1.3.6.1.4.1.2925.4.3.1.1.3,displaystring,read-only,objecttype,column,"Alias name given to the server connected to the serial port."
cyISPortSpeed,1.3.6.1.4.1.2925.4.3.1.1.4,integer32,read-only,objecttype,column,"The speed for serial port."
cyISPortTxBytes,1.3.6.1.4.1.2925.4.3.1.1.5,counter32,read-only,objecttype,column,"The number of transmited bytes by the serial port."
cyISPortRXBytes,1.3.6.1.4.1.2925.4.3.1.1.6,counter32,read-only,objecttype,column,"The number of received bytes by the serial port."
cyISPortErrFrame,1.3.6.1.4.1.2925.4.3.1.1.7,counter32,read-only,objecttype,column,"The number of frame error."
cyISPortErrParity,1.3.6.1.4.1.2925.4.3.1.1.8,counter32,read-only,objecttype,column,"The number of parity error."
cyISPortErrBreaks,1.3.6.1.4.1.2925.4.3.1.1.9,counter32,read-only,objecttype,column,"The number of breaks error."
cyISPortErrOverrun,1.3.6.1.4.1.2925.4.3.1.1.10,counter32,read-only,objecttype,column,"The number of overrun error."
cyISPortSigDTR,1.3.6.1.4.1.2925.4.3.1.1.11,integer,read-only,objecttype,column,"The state of DTR signal. Enumeration: 'down': 0, 'up': 1."
cyISPortSigCD,1.3.6.1.4.1.2925.4.3.1.1.12,integer,read-only,objecttype,column,"The state of DCD signal. Enumeration: 'down': 0, 'up': 1."
cyISPortSigDSR,1.3.6.1.4.1.2925.4.3.1.1.13,integer,read-only,objecttype,column,"The state of DSR signal. Enumeration: 'down': 0, 'up': 1."
cyISPortSigRTS,1.3.6.1.4.1.2925.4.3.1.1.14,integer,read-only,objecttype,column,"The state of RTS signal. Enumeration: 'down': 0, 'up': 1."
cyISPortSigCTS,1.3.6.1.4.1.2925.4.3.1.1.15,integer,read-only,objecttype,column,"The state of CTS signal. Enumeration: 'down': 0, 'up': 1."
cyISPortSigRI,1.3.6.1.4.1.2925.4.3.1.1.16,integer,read-only,objecttype,column,"The state of RI signal. Enumeration: 'down': 0, 'up': 1."
