OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxURLFMIB,1.3.6.1.4.1.2636.3.85.1,,,moduleidentity,,"This module defines the object that are used to monitor traffic load balancer attributes."
jnxURLFilterStatistics,1.3.6.1.4.1.2636.3.85.1.1,,,objectidentity,,""
jnxURLFilterStatisticsProfTable,1.3.6.1.4.1.2636.3.85.1.1.1,,no-access,objecttype,table," This table lists URL filtering statistics per profile"
jnxURLFilterProfStatsEntryObj,1.3.6.1.4.1.2636.3.85.1.1.1.1,,no-access,objecttype,row,"URL filter stats entry.It is indexed by profile name and template name."
jnxURLFilterProfileName,1.3.6.1.4.1.2636.3.85.1.1.1.1.1,displaystring,read-only,objecttype,column,"The name of Profile."
jnxURLFilterActionAccept,1.3.6.1.4.1.2636.3.85.1.1.1.1.2,counter64,read-only,objecttype,column,"Number of accept action hit."
jnxURLFilterActionAcceptULPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.3,counter64,read-only,objecttype,column,"Accept uplink packet count"
jnxURLFilterActionAcceptDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.4,counter64,read-only,objecttype,column,"Accept down link packet count."
jnxURLFilterActionAcceptULBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.5,counter64,read-only,objecttype,column,"Accept action uplink bytes"
jnxURLFilterActionAcceptDLBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.6,counter64,read-only,objecttype,column,"Accept action down link bytes"
jnxURLFilterActionCustomPage,1.3.6.1.4.1.2636.3.85.1.1.1.1.7,counter64,read-only,objecttype,column,"Number of custom page action hit."
jnxURLFilterActionCustomPageULPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.8,counter64,read-only,objecttype,column,"Custom page uplink count."
jnxURLFilterActionCustomPageDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.9,counter64,read-only,objecttype,column,"Custom page down link count"
jnxURLFilterActionCustomPageULBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.10,counter64,read-only,objecttype,column,"Custom page action uplink bytes."
jnxURLFilterActionCustomPageDLBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.11,counter64,read-only,objecttype,column,"Custom page action down link bytes."
jnxURLFilterActionHTTPStatusCode,1.3.6.1.4.1.2636.3.85.1.1.1.1.12,counter64,read-only,objecttype,column,"HTTP status code action hit count."
jnxURLFilterActionHTTPStatusCodeULPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.13,counter64,read-only,objecttype,column,"HTTP status code action uplink packet count"
jnxURLFilterActionHTTPStatusCodeDLPktCount,1.3.6.1.4.1.2636.3.85.1.1.1.1.14,counter64,read-only,objecttype,column,"HTTP status code action down link packet count"
jnxURLFilterActionHTTPStatusCodeULBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.15,counter64,read-only,objecttype,column,"HTTP status code uplink bytes."
jnxURLFilterActionHTTPStatusCodeDLBytes,1.3.6.1.4.1.2636.3.85.1.1.1.1.16,counter64,read-only,objecttype,column,"HTTP status code down link bytes."
