OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mrdMIB,1.3.6.1.4.1.800.3.2.3.1,,,objectidentity,,""
mrdMIBObjects,1.3.6.1.4.1.800.3.2.3.1.1,,,objectidentity,,""
mrdGeneralGroup,1.3.6.1.4.1.800.3.2.3.1.1.1,,,objectidentity,,""
mrdVersion,1.3.6.1.4.1.800.3.2.3.1.1.1.1,displaystring,read-only,objecttype,scalar,"The current version of Mrouted."
mrdCachedRouteResTime,1.3.6.1.4.1.800.3.2.3.1.1.1.2,integer,read-write,objecttype,scalar,"The amount of time cached routes stay in memory in seconds. The minimum value is 300, the maximum value is 86,400."
mrdPruneFlag,1.3.6.1.4.1.800.3.2.3.1.1.1.3,integer,read-write,objecttype,scalar,"This flag indicates whether or not this router is a pruning router or not. Enumeration: 'non-pruningrouter': 2, 'pruningrouter': 1."
mrdConfigUpdate,1.3.6.1.4.1.800.3.2.3.1.1.1.4,integer,read-write,objecttype,scalar,"This flag indicates whether or not the system software will update the online system with the changes entered into the configuration file. This will cause a stop and restart of the Mrouted software. Enumeration: 'configUpdate': 1, 'noConfigUpdate': 2."
mrdEnableDisable,1.3.6.1.4.1.800.3.2.3.1.1.1.5,integer,read-write,objecttype,scalar,"This flag indicates whether or not mrouted will be enabled or disabled. Enumeration: 'doDisable': 2, 'doEnable': 1."
mrdIntfBoundaryTable,1.3.6.1.4.1.800.3.2.3.1.1.2,,no-access,objecttype,table,"The mrdBoundaryTable contains the entries that describe the mrd boundary table"
mrdIntfBoundaryEntry,1.3.6.1.4.1.800.3.2.3.1.1.2.1,,no-access,objecttype,row,"An entry in the table, containing information about a PNNI logical node in this switching system."
mrdIntfPhyIntAddr,1.3.6.1.4.1.800.3.2.3.1.1.2.1.1,ipaddress,read-write,objecttype,column,"This value indicates the physical interface or tunnel address associated with this boundary entry."
mrdIntfScopedAddress,1.3.6.1.4.1.800.3.2.3.1.1.2.1.2,ipaddress,read-write,objecttype,column,"This value indicates the scoped address for the given boundary."
mrdIntfBoundMaskLength,1.3.6.1.4.1.800.3.2.3.1.1.2.1.3,integer,read-write,objecttype,column,"This value gives the mask length of the scoped address. "
mrdIntfAdminState,1.3.6.1.4.1.800.3.2.3.1.1.2.1.4,integer,read-write,objecttype,column,"This value gives current state of this interface.  Enumeration: 'normal': 2, 'delete': 1."
mrdTunBoundaryTable,1.3.6.1.4.1.800.3.2.3.1.1.3,,no-access,objecttype,table,"The mrdBoundaryTable contains the entries that describe the mrd boundary table"
mrdTunBoundaryEntry,1.3.6.1.4.1.800.3.2.3.1.1.3.1,,no-access,objecttype,row,"An entry in the table, containing information about a PNNI logical node in this switching system."
mrdTunLocalAddress,1.3.6.1.4.1.800.3.2.3.1.1.3.1.1,ipaddress,read-write,objecttype,column,"This value indicates the physical interface or tunnel address associated with this boundary entry."
mrdTunRemoteAddress,1.3.6.1.4.1.800.3.2.3.1.1.3.1.2,ipaddress,read-write,objecttype,column,"This value indicates the physical interface or tunnel address associated with this boundary entry."
mrdTunScopedAddress,1.3.6.1.4.1.800.3.2.3.1.1.3.1.3,ipaddress,read-write,objecttype,column,"This value indicates the scoped address for the given boundary."
mrdTunBoundMaskLength,1.3.6.1.4.1.800.3.2.3.1.1.3.1.4,integer,read-write,objecttype,column,"This value gives the mask length of the scoped address. "
mrdTunAdminState,1.3.6.1.4.1.800.3.2.3.1.1.3.1.5,integer,read-write,objecttype,column,"This value gives current state of this interface.  Enumeration: 'normal': 2, 'delete': 1."
mrdAltNetTable,1.3.6.1.4.1.800.3.2.3.1.1.4,,no-access,objecttype,table,"The mrdBoundaryTable contains the entries that describe the mrd boundary table"
mrdAltNetEntry,1.3.6.1.4.1.800.3.2.3.1.1.4.1,,no-access,objecttype,row,"An entry in the table, containing information about a PNNI logical node in this switching system."
mrdAltNetAddr,1.3.6.1.4.1.800.3.2.3.1.1.4.1.1,ipaddress,read-write,objecttype,column,"This value indicates the address of the Physical Interface that this alternate network is associated with network."
mrdNetworkAddress,1.3.6.1.4.1.800.3.2.3.1.1.4.1.2,ipaddress,read-write,objecttype,column,"This value indicates the network address for the given alternate network."
mrdANetMaskLength,1.3.6.1.4.1.800.3.2.3.1.1.4.1.3,integer,read-write,objecttype,column,"This value gives the mask length of the alternate network address. "
mrdANetAdminState,1.3.6.1.4.1.800.3.2.3.1.1.4.1.4,integer,read-write,objecttype,column,"This value gives current state of this interface.  Enumeration: 'normal': 2, 'delete': 1."
mrdInterfaceTable,1.3.6.1.4.1.800.3.2.3.1.1.5,,no-access,objecttype,table,"The mrdInterfaceTable contains the entries that describe the Multicast Interface table."
mrdInterfaceEntry,1.3.6.1.4.1.800.3.2.3.1.1.5.1,,no-access,objecttype,row,"An entry in the table, containing information about a Multicast Interace Table."
mrdIFAddress,1.3.6.1.4.1.800.3.2.3.1.1.5.1.1,ipaddress,read-write,objecttype,column,"This value indicates the network address for the given multicast interface table entry."
mrdIFEnabledFlag,1.3.6.1.4.1.800.3.2.3.1.1.5.1.2,integer,read-write,objecttype,column,"This value indicates this entry in the Multicast interface table is enabled or not. Enumeration: 'disabled': 1, 'enabled': 2."
mrdIFMetric,1.3.6.1.4.1.800.3.2.3.1.1.5.1.3,integer,read-write,objecttype,column,"This value indicates path metric for this entry in the Multicast Interface table."
