OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isilon,1.3.6.1.4.1.12124,,,moduleidentity,,"The base MIB module for Isilon Systems OneFS operating system."
cluster,1.3.6.1.4.1.12124.1,,,objectidentity,,""
clusterStatus,1.3.6.1.4.1.12124.1.1,,,objectidentity,,""
clusterName,1.3.6.1.4.1.12124.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the cluster."
clusterHealth,1.3.6.1.4.1.12124.1.1.2,integer,read-only,objecttype,scalar,"The overall health of the cluster. Enumeration: 'down': 2, 'attn': 1, 'ok': 0, 'invalid': 3."
clusterGUID,1.3.6.1.4.1.12124.1.1.3,displaystring,read-only,objecttype,scalar,"The globally unique identifier for the cluster."
nodeCount,1.3.6.1.4.1.12124.1.1.4,integer32,read-only,objecttype,scalar,"The total number of nodes in the cluster."
configuredNodes,1.3.6.1.4.1.12124.1.1.5,displaystring,read-only,objecttype,scalar,"A comma-separted list of the logical node numbers of the configured nodes in the cluster."
onlineNodes,1.3.6.1.4.1.12124.1.1.6,displaystring,read-only,objecttype,scalar,"A comma-separted list of the logical node numbers of the online nodes in the cluster."
offlineNodes,1.3.6.1.4.1.12124.1.1.7,displaystring,read-only,objecttype,scalar,"A comma-separted list of the logical node numbers of the offline nodes in the cluster."
clusterPerformance,1.3.6.1.4.1.12124.1.2,,,objectidentity,,""
clusterIfsPerf,1.3.6.1.4.1.12124.1.2.1,,,objectidentity,,""
clusterIfsInBytes,1.3.6.1.4.1.12124.1.2.1.1,counterbasedgauge64,read-only,objecttype,scalar,"The cumulative number of bytes into /ifs."
clusterIfsInBitsPerSecond,1.3.6.1.4.1.12124.1.2.1.2,counterbasedgauge64,read-only,objecttype,scalar,"The cumulative throughput rate (bits per second) into /ifs."
clusterIfsOutBytes,1.3.6.1.4.1.12124.1.2.1.3,counterbasedgauge64,read-only,objecttype,scalar,"The cumulative number of bytes out of /ifs."
clusterIfsOutBitsPerSecond,1.3.6.1.4.1.12124.1.2.1.4,counterbasedgauge64,read-only,objecttype,scalar,"The cumulative throughput rate (bits per second) out of /ifs."
clusterNetworkPerf,1.3.6.1.4.1.12124.1.2.2,,,objectidentity,,""
clusterNetworkInBytes,1.3.6.1.4.1.12124.1.2.2.1,counterbasedgauge64,read-only,objecttype,scalar,"The cumulative input bytes for all external interfaces. Obsolete."
clusterNetworkInBitsPerSecond,1.3.6.1.4.1.12124.1.2.2.2,counterbasedgauge64,read-only,objecttype,scalar,"The cumulative input rate (bits per second) for all external interfaces."
clusterNetworkOutBytes,1.3.6.1.4.1.12124.1.2.2.3,counterbasedgauge64,read-only,objecttype,scalar,"The cumulative output bytes for all external interfaces. Obsolete."
clusterNetworkOutBitsPerSecond,1.3.6.1.4.1.12124.1.2.2.4,counterbasedgauge64,read-only,objecttype,scalar,"The cumulative output rate (bits per second) for all external interfaces."
clusterCPUPerf,1.3.6.1.4.1.12124.1.2.3,,,objectidentity,,""
clusterCPUUser,1.3.6.1.4.1.12124.1.2.3.1,gauge32,read-only,objecttype,scalar,"Average amount of CPU time (per mil) used by user processes averaged for all nodes over the last 5 seconds."
clusterCPUNice,1.3.6.1.4.1.12124.1.2.3.2,gauge32,read-only,objecttype,scalar,"Average amount of CPU time (per mil) used by nice processes averaged for all nodes over the last 5 seconds."
clusterCPUSystem,1.3.6.1.4.1.12124.1.2.3.3,gauge32,read-only,objecttype,scalar,"Average amount of CPU time (per mil) used by system processes averaged for all nodes over the last 5 seconds."
clusterCPUInterrupt,1.3.6.1.4.1.12124.1.2.3.4,gauge32,read-only,objecttype,scalar,"Average amount of CPU time (per mil) used by interrupts averaged for all nodes over the last 5 seconds."
clusterCPUIdlePct,1.3.6.1.4.1.12124.1.2.3.5,gauge32,read-only,objecttype,scalar,"Average amount of idle CPU time (per mil) averaged for all nodes averaged for all nodes over the last 5 seconds."
ifsFilesystem,1.3.6.1.4.1.12124.1.3,,,objectidentity,,""
ifsTotalBytes,1.3.6.1.4.1.12124.1.3.1,counterbasedgauge64,read-only,objecttype,scalar,"The total cluster capacity of the /ifs filesystem in bytes."
ifsUsedBytes,1.3.6.1.4.1.12124.1.3.2,counterbasedgauge64,read-only,objecttype,scalar,"The number of bytes used in the /ifs filesystem."
ifsAvailableBytes,1.3.6.1.4.1.12124.1.3.3,counterbasedgauge64,read-only,objecttype,scalar,"The number of bytes available for use in the /ifs filesystem."
ifsFreeBytes,1.3.6.1.4.1.12124.1.3.4,counterbasedgauge64,read-only,objecttype,scalar,"The number of bytes free in the /ifs filesystem (includes Virtual Hot Spare)."
accessTimeEnabled,1.3.6.1.4.1.12124.1.3.10,integer,read-only,objecttype,scalar,"Indicates if access time tracking is enabled on the /ifs filesystem. Enumeration: 'yes': 1, 'no': 0."
accessTimeGracePeriod,1.3.6.1.4.1.12124.1.3.11,gauge32,read-only,objecttype,scalar,"Tthe minimum amount of time (in milliseconds) between updates to a file's last access time."
licenses,1.3.6.1.4.1.12124.1.5,,,objectidentity,,""
licenseTable,1.3.6.1.4.1.12124.1.5.1,,no-access,objecttype,table,"Licensing information for OneFS software modules."
licenseEntry,1.3.6.1.4.1.12124.1.5.1.1,,no-access,objecttype,row,"A software module's license status."
licenseIndex,1.3.6.1.4.1.12124.1.5.1.1.1,integer32,no-access,objecttype,column,"Index of a row in the licensed modules table."
licenseModuleName,1.3.6.1.4.1.12124.1.5.1.1.2,displaystring,read-only,objecttype,column,"The name of the licensable module."
licenseStatus,1.3.6.1.4.1.12124.1.5.1.1.3,integer,read-only,objecttype,column,"The status of the license. It may be licensed, unlicensed (inactive or expired), or an evaluation license. Enumeration: 'activated': 0, 'inactive': -2, 'expired': -1, 'evaluation': 1."
licenseExpirationDate,1.3.6.1.4.1.12124.1.5.1.1.5,gauge32,read-only,objecttype,column,"The UNIX epoch time that the license expires. This value is only present for evaluation licenses as normal licenses do not expire."
quotas,1.3.6.1.4.1.12124.1.12,,,objectidentity,,""
quotaTable,1.3.6.1.4.1.12124.1.12.1,,no-access,objecttype,table,"A table of specific directory, user, and group quotas."
quotaEntry,1.3.6.1.4.1.12124.1.12.1.1,,no-access,objecttype,row,"A quota."
quotaDomainID,1.3.6.1.4.1.12124.1.12.1.1.1,displaystring,no-access,objecttype,column,"The unique identifier for the quota."
quotaType,1.3.6.1.4.1.12124.1.12.1.1.2,integer,read-only,objecttype,column,"The type of quota. Enumeration: 'defaultGroup': 2, 'group': 3, 'defaultUser': 0, 'max': 6, 'user': 1, 'directory': 4, 'special': 5."
quotaID,1.3.6.1.4.1.12124.1.12.1.1.3,gauge32,read-only,objecttype,column,"The user or group ID governed by this quota, if this is a user or group quota; otherwise 0."
quotaIncludesSnapshotUsage,1.3.6.1.4.1.12124.1.12.1.1.4,integer,read-only,objecttype,column,"Indicates whether or not snapshot usage is included in the quota usage. Enumeration: 'yes': 1, 'no': 0."
quotaPath,1.3.6.1.4.1.12124.1.12.1.1.5,displaystring,read-only,objecttype,column,"The path governed by this quota."
quotaHardThresholdDefined,1.3.6.1.4.1.12124.1.12.1.1.6,integer,read-only,objecttype,column,"Indicates if a hard threshold is enforced for the quota. Enumeration: 'yes': 1, 'no': 0."
quotaHardThreshold,1.3.6.1.4.1.12124.1.12.1.1.7,counterbasedgauge64,read-only,objecttype,column,"The hard threshold in bytes."
quotaSoftThresholdDefined,1.3.6.1.4.1.12124.1.12.1.1.8,integer,read-only,objecttype,column,"Indicates if a soft threshold is enforced for the quota. Enumeration: 'yes': 1, 'no': 0."
quotaSoftThreshold,1.3.6.1.4.1.12124.1.12.1.1.9,counterbasedgauge64,read-only,objecttype,column,"The soft threshold in bytes."
quotaAdvisoryThresholdDefined,1.3.6.1.4.1.12124.1.12.1.1.10,integer,read-only,objecttype,column,"Indicates if an advisory threshold is enforced for the quota. Enumeration: 'yes': 1, 'no': 0."
quotaAdvisoryThreshold,1.3.6.1.4.1.12124.1.12.1.1.11,counterbasedgauge64,read-only,objecttype,column,"The advisory threshold in bytes."
quotaGracePeriod,1.3.6.1.4.1.12124.1.12.1.1.12,integer32,read-only,objecttype,column,"The grace period for the soft threshold. If the soft threshold is exceeded for this time period, write access will be denied."
quotaUsage,1.3.6.1.4.1.12124.1.12.1.1.13,counterbasedgauge64,read-only,objecttype,column,"The current quota usage in bytes."
quotaUsageWithOverhead,1.3.6.1.4.1.12124.1.12.1.1.14,counterbasedgauge64,read-only,objecttype,column,"The current quota usage in bytes including FlexProtect overhead."
quotaInodeUsage,1.3.6.1.4.1.12124.1.12.1.1.15,counterbasedgauge64,read-only,objecttype,column,"The number of inodes (directories and files) covered by the quota."
quotaIncludesOverhead,1.3.6.1.4.1.12124.1.12.1.1.16,integer,read-only,objecttype,column,"Indicates if the quota includes data protection overhead. Enumeration: 'yes': 1, 'no': 0."
snapshots,1.3.6.1.4.1.12124.1.13,,,objectidentity,,""
snapshotSettings,1.3.6.1.4.1.12124.1.13.1,,,objectidentity,,""
snapshotScheduledCreateEnabled,1.3.6.1.4.1.12124.1.13.1.1,integer,read-only,objecttype,scalar,"Indicates if the scheduled (automatic) creation of snapshots should occur. Enumeration: 'yes': 1, 'no': 0."
snapshotScheduledDeleteEnabled,1.3.6.1.4.1.12124.1.13.1.2,integer,read-only,objecttype,scalar,"Indicates if scheduled (automatic) deletion of snapshots should occur. Enumeration: 'yes': 1, 'no': 0."
snapshotReservedPct,1.3.6.1.4.1.12124.1.13.1.3,integer32,read-only,objecttype,scalar,"The percent of storage space reserved for snapshots. The value report is a percentage of total cluster storage capacity."
snapshotRootVisibilityNFS,1.3.6.1.4.1.12124.1.13.1.4,integer,read-only,objecttype,scalar,"Indicates if the /ifs/.snapshot directory is visible to NFS clients. Enumeration: 'yes': 1, 'no': 0."
snapshotRootAccessNFS,1.3.6.1.4.1.12124.1.13.1.5,integer,read-only,objecttype,scalar,"Indicates if the /ifs/.snapshot directory is accessible to NFS clients. Enumeration: 'yes': 1, 'no': 0."
snapshotSubdirAccessNFS,1.3.6.1.4.1.12124.1.13.1.6,integer,read-only,objecttype,scalar,"Indicates if .snapshot directories in subdirectories of /ifs are visible to NFS clients. Enumeration: 'yes': 1, 'no': 0."
snapshotRootVisibilityCIFS,1.3.6.1.4.1.12124.1.13.1.7,integer,read-only,objecttype,scalar,"Indicates if the /ifs/.snapshot directory is visible to CIFS clients. Enumeration: 'yes': 1, 'no': 0."
snapshotRootAccessCIFS,1.3.6.1.4.1.12124.1.13.1.8,integer,read-only,objecttype,scalar,"Indicates if the /ifs/.snapshot directory is accessible to CIFS clients. Enumeration: 'yes': 1, 'no': 0."
snapshotSubdirAccessCIFS,1.3.6.1.4.1.12124.1.13.1.9,integer,read-only,objecttype,scalar,"Indicates if .snapshot directories in subdirectories of /ifs are visible to CIFS clients. Enumeration: 'yes': 1, 'no': 0."
snapshotRootVisibilityLocal,1.3.6.1.4.1.12124.1.13.1.10,integer,read-only,objecttype,scalar,"Indicates if .snapshot directories in subdirectories of /ifs are visible to local users. Enumeration: 'yes': 1, 'no': 0."
snapshotRootAccessLocal,1.3.6.1.4.1.12124.1.13.1.11,integer,read-only,objecttype,scalar,"Indicates if the /ifs/.snapshot directory is visible to local users. Enumeration: 'yes': 1, 'no': 0."
snapshotSubdirAccessLocal,1.3.6.1.4.1.12124.1.13.1.12,integer,read-only,objecttype,scalar,"Indicates if the /ifs/.snapshot directory is accessible to local users. Enumeration: 'yes': 1, 'no': 0."
snapshotScheduleTable,1.3.6.1.4.1.12124.1.13.2,,no-access,objecttype,table,"A table of snapshot schedules."
snapshotScheduleEntry,1.3.6.1.4.1.12124.1.13.2.1,,no-access,objecttype,row,"A snapshot schedule."
snapshotScheduleIndex,1.3.6.1.4.1.12124.1.13.2.1.1,integer32,read-only,objecttype,column,"The unique identifier for a snapshot schedule."
