OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
com21StuPrxy,1.3.6.1.4.1.1141.3.1,,,moduleidentity,,"This is the Com21 ComController ComPort Proxy MIB. COM21 Part# 005-0025-00"
com21StuControlGroup,1.3.6.1.4.1.1141.3.2,,,objectidentity,,""
com21StuControlTable,1.3.6.1.4.1.1141.3.2.1,,no-access,objecttype,table,"."
com21StuControlEntry,1.3.6.1.4.1.1141.3.2.1.1,,no-access,objecttype,row,"."
stuCtrlMacAddress,1.3.6.1.4.1.1141.3.2.1.1.1,macaddress,read-only,objecttype,column," Contains IEEE 802 medium access control address of the ComPort device."
stuUserText,1.3.6.1.4.1.1141.3.2.1.1.2,displaystring,read-write,objecttype,column," The ComPort User Text is a non-volatile string which is set by the management system with an arbitrary value. This value does not have to be unique. It's purpose is solely to assist the carrier personnel with identifying the ComPort device."
stuSerialNumber,1.3.6.1.4.1.1141.3.2.1.1.3,displaystring,read-only,objecttype,column," The Serial Number is a 10 character serial number used by COM21 to uniquely identify the device."
stuBoardRevision,1.3.6.1.4.1.1141.3.2.1.1.4,displaystring,read-only,objecttype,column," This string defines the hardware revision of the ComPort board."
stuUnitRevision,1.3.6.1.4.1.1141.3.2.1.1.5,displaystring,read-only,objecttype,column," This string defines the hardware revision of the complete ComPort unit."
stuTunerRevision,1.3.6.1.4.1.1141.3.2.1.1.6,displaystring,read-only,objecttype,column," This string defines the hardware revision of the RF Tuner."
stuModelName,1.3.6.1.4.1.1141.3.2.1.1.7,displaystring,read-only,objecttype,column," This string defines the ComPort Model Type."
stuUnitManufacturer,1.3.6.1.4.1.1141.3.2.1.1.8,displaystring,read-only,objecttype,column," This string defines the manufacturer of the ComPort. Initially COM21 and 3COM."
stuDesKeySize,1.3.6.1.4.1.1141.3.2.1.1.9,integer,read-only,objecttype,column," DES encryption key size supported by the ComPort. Enumeration: 'bit56key': 1, 'bit40key': 2."
stuMibRevision,1.3.6.1.4.1.1141.3.2.1.1.10,displaystring,read-only,objecttype,column," Indicates the Mib Revision as display string of max. 8 bytes. That includes string terminator."
stuEpochTime,1.3.6.1.4.1.1141.3.2.1.1.11,epochtime,read-write,objecttype,column," ComPort time in seconds since 1970."
stuRestartAction,1.3.6.1.4.1.1141.3.2.1.1.12,integer,read-write,objecttype,column," The Restart Action is an active-value. The setting of this value is idempotent. The setting of this value to restart causes the STU to restart utilizing the present software load. Enumeration: 'restart': 2, 'nil': 1."
stuPrevTestResult,1.3.6.1.4.1.1141.3.2.1.1.13,integer,read-only,objecttype,column," Result of previous test. Presently this will be warm or cold restart. Enumeration: 'failure': 2, 'success': 1."
stuPrevTestFailCode,1.3.6.1.4.1.1141.3.2.1.1.14,integer,read-only,objecttype,column," Failure result code. Only set if stuPrevTestResult is equal to failure."
stuOperationState,1.3.6.1.4.1.1141.3.2.1.1.15,integer,read-only,objecttype,column," The ComPort Operational State is controlled either by the stuAdminState or locally detected conditions. Note that downloading and failedRanging are ComController helded states. Enumeration: 'upstreamTest': 4, 'etherLoopback': 5, 'deauthorized': 2, 'operational': 1, 'downloading': 6, 'offline': 3, 'failedRanging': 7."
stuAimModuleId,1.3.6.1.4.1.1141.3.2.1.1.16,integer,read-only,objecttype,column," identifies the connected AIM module type. The maceEthernet entry indicates NO AIM inserted. Enumeration: 'none': 1, 'debugModule': 2, 'atm': 7, 'telephony2': 5, 'telephony1': 4, 'teleReturn': 3, 'wirelessEthernet': 6."
stuUpstrmTestFreq,1.3.6.1.4.1.1141.3.2.1.1.17,upstrmfreqkhz,read-write,objecttype,column," Transmit Frequency used by ComPort for Upstream RF test. The default shall be 0 (an invalid freq)."
stuInbPresent,1.3.6.1.4.1.1141.3.2.1.1.19,integer,read-only,objecttype,column," Indicates if the INB is present on the ComPORT. This is a future item not supported by present ComPORT hardware. Enumeration: 'inbInstalled': 1, 'inbReady': 3, 'noInbSupport': 2."
stuInbContToneEnable,1.3.6.1.4.1.1141.3.2.1.1.20,integer,read-write,objecttype,column," Controls the activation of a continuous pilot tone. This does not effect the standard tone sent before data (which is controlled by a hardware switch). This value is not stored in NVRAM. Default is disable. Enumeration: 'enable': 2, 'disable': 1."
stuLastRestartCause,1.3.6.1.4.1.1141.3.2.1.1.21,integer,read-only,objecttype,column," specifies the reason for the last ComPort reset. Enumeration: 'lof': 5, 'unknown': 1, 'pingFail': 3, 'hcxDirected': 2, 'fault': 6, 'imageRefresh': 4."
stuUpstrmPingCntrl,1.3.6.1.4.1.1141.3.2.1.1.22,integer,read-write,objecttype,column," used to control the upstream ping. Default is enable. Enumeration: 'enable': 2, 'disable': 1."
stuUpstrmTestTimeout,1.3.6.1.4.1.1141.3.2.1.1.23,integer,read-write,objecttype,column," timeout used by ComPort for Upstream RF test. If the ComController does not terminate the test in this period - defined in seconds - then the ComPort will automatically reset, thus terminating the test. 0 means no timeout. Default is 0."
stuDnstrmAltFreq,1.3.6.1.4.1.1141.3.2.1.1.24,frequencykhz,read-write,objecttype,column," Defines an alternate downstream frequency for the ComPort. This value is non-voltile. Default is 0 (an invalid freq). IMPORTANT - this is a tbd feature not available in 2.3 release."
stuAsicRevision,1.3.6.1.4.1.1141.3.2.1.1.25,integer,read-only,objecttype,column," defines the revision of the ASIC. Presently values 1-255 are supported."
stuVoiceAimLpBk,1.3.6.1.4.1.1141.3.2.1.1.26,integer,read-write,objecttype,column," If a voiceAim Module is configured on the stu, setting the Aim Module to stuLpBk will configure the Aim Module to loopback from one voice port to the other. default: nil Enumeration: 'stuLpBk': 2, 'nil': 1."
stuVoiceAimPort1Status,1.3.6.1.4.1.1141.3.2.1.1.27,integer,read-only,objecttype,column," Describes whether the AimPort is onhook or offhook. default: nil Enumeration: 'offHook': 2, 'onHook': 1."
