OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfProtocols,1.3.6.1.4.1.18.3.2.1,,,objectidentity,,""
wfIPROTOLoad,1.3.6.1.4.1.18.3.2.1.1,counter,read-write,objecttype,scalar,"Bit mask for loading the IP components on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfDECNETLoad,1.3.6.1.4.1.18.3.2.1.2,counter,read-write,objecttype,scalar,"Bit mask for loading the DECNet router on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfATLoad,1.3.6.1.4.1.18.3.2.1.3,counter,read-write,objecttype,scalar,"Bit mask for loading the AppleTalk router on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfXNSLoad,1.3.6.1.4.1.18.3.2.1.4,counter,read-write,objecttype,scalar,"Bit mask for loading the XNS router on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfIPXLoad,1.3.6.1.4.1.18.3.2.1.5,counter,read-write,objecttype,scalar,"Bit mask for loading the IPX router on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfOSILoad,1.3.6.1.4.1.18.3.2.1.6,counter,read-write,objecttype,scalar,"Bit mask for loading the ISO router on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfX25DTELoad,1.3.6.1.4.1.18.3.2.1.7,counter,read-write,objecttype,scalar,"Bit mask for loading the X.25 DTE protocol on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfX25DCELoad,1.3.6.1.4.1.18.3.2.1.8,counter,read-write,objecttype,scalar,"Bit mask for loading the X.25 DCE protocol on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfVINESLoad,1.3.6.1.4.1.18.3.2.1.9,counter,read-write,objecttype,scalar,"Bit mask for loading the VINES router on slots 1-14. The MSBit represents slot 1, the next most significant bit represents slot 2, and so forth."
wfFRLoad,1.3.6.1.4.1.18.3.2.1.10,counter,read-write,objecttype,scalar,"Bit mask for loading the Frame Relay master on slots 1-14. The MSBit represents slot 1, and so forth."
wfRARPLoad,1.3.6.1.4.1.18.3.2.1.11,counter,read-write,objecttype,scalar,"Bit mask for loading Reverse ARP master on slots 1-14. The MSBit represents slot 1, and so forth."
wfATMLoad,1.3.6.1.4.1.18.3.2.1.12,counter,read-write,objecttype,scalar,"Bit mask for loading the ATM master on slots 1-14. The MSBit represents slot 1, and so forth."
wfDLSLoad,1.3.6.1.4.1.18.3.2.1.13,counter,read-write,objecttype,scalar,"Bit mask for loading the DLS master on slots 1-14. The MSBit represents slot 1, and so forth."
wfLNMLoad,1.3.6.1.4.1.18.3.2.1.14,counter,read-write,objecttype,scalar,"Bit mask for loading the LNM master on slots 1-14. The MSBit represents slot 1, and so forth."
wfTelnetLoad,1.3.6.1.4.1.18.3.2.1.15,counter,read-write,objecttype,scalar,"Bit mask for loading the Telnet protocol on slots 1-14. The MSBit represents slot 1, and so forth."
wfTFTPLoad,1.3.6.1.4.1.18.3.2.1.16,counter,read-write,objecttype,scalar,"Bit mask for loading the TFTP protocol on slots 1-14. The MSBit represents slot 1, and so forth."
