OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVoiceDnisMIB,1.3.6.1.4.1.9.9.219,,,moduleidentity,,"The MIB module provides management support for Dialer Number Information Service (DNIS) mapping. A DNIS entry is associated with a Voice XML (VXML) page to provide audio play back features. Multiple DNIS entries can be grouped together to form a DNIS mapping with a unique map name. *** ABBREVIATIONS, ACRONYMS, AND SYMBOLS *** DNIS - Dialer Number Information Service XML - Extensible Markup Language VXML - Voice XML URL - Uniform Resource Locator "
cvDnisMIBObjects,1.3.6.1.4.1.9.9.219.1,,,objectidentity,,""
cvDnisMap,1.3.6.1.4.1.9.9.219.1.1,,,objectidentity,,""
cvDnisMappingTable,1.3.6.1.4.1.9.9.219.1.1.1,,no-access,objecttype,table,"The table contains the map name and a url specifying a file name. The file contains DNIS entries that belong to the DNIS mapping. "
cvDnisMappingEntry,1.3.6.1.4.1.9.9.219.1.1.1.1,,no-access,objecttype,row,"Information about a single DNIS mapping. There is a unique DNIS map name. New DNIS mapping can be created using cvDnisMappingStatus. The entry can be created with or without a file location specified by cvDnisMappingUrl. The mapping file contains DNIS name and VXML page per line. For example, a cvDnisMappingUrl could be tftp://someserver/dnismap.txt. This file is a text file and the content format is dnis <dnisname> url <urlname>. An example of the contents of the file itself can be dnis 18004251234 url http://www.b.com/p/vwelcome.vxml dnis 18004253421 url http://www.c.com/j/vxmlintf.vxml If a mapping file location is specified, then new rows corresponding to this map name are created and populated in cvDnisNodeTable from the contents of the file. The rows corresponding to this map name in cvDnisNodeTable cannot be created or modified or deleted but can be read. If a mapping file location is not specified in cvDnisMappingUrl, then individual DNIS entries corresponding to this map name can be created, modified and deleted in cvDnisNodeTable. Deleting an entry deletes all the related entries in cvDnisNodeTable. "
cvDnisMappingName,1.3.6.1.4.1.9.9.219.1.1.1.1.1,dnismapname,no-access,objecttype,column,"The name which uniquely identifies a DNIS mapping. "
cvDnisMappingUrl,1.3.6.1.4.1.9.9.219.1.1.1.1.2,displaystring,read-only,objecttype,column,"The url specifies a file location. The file contains individual DNIS entries that belong to the DNIS map name specified by cvDnisMappingName. Once a url is created and associated with a map name (the association is complete when the row is made active(1)), it cannot be modified while cvDnisMappingStatus is active. If a different url needs to be associated with the current map name, the row status should be made notInService(2) and this object has to be modified to associate a new url. When a new association is made all the DNIS entries corresponding to the old association will be deleted from the cvDnisNodeTable. The url is read when the row status is made active(1) or when the row status is active and the object cvDnisMappingRefresh is explicitly set to refresh(2). If the url is not accessible then a cvDnisMappingUrlInaccessible notification will be generted. "
cvDnisMappingRefresh,1.3.6.1.4.1.9.9.219.1.1.1.1.3,integer,read-only,objecttype,column,"Whenever there is a need to re-read the contents of the file specified by cvDnisMappingUrl, this object can be set to refresh(2). This will cause the contents of the file to be re-read and correspondingly update the cvDnisNodeTable. After the completion of this operation, the value of this object is reset to idle(1). The only operation allowed on this object is setting it to refresh(2). This can only be done when the current value is idle(1) and the rowstatus is active(1). idle - The refreshing process is idle and the user can modify this object to refresh. refresh - The refreshing process is currently busy and the user have to wait till the object becomes idle to issue new refresh.  Enumeration: 'idle': 1, 'refresh': 2."
cvDnisMappingUrlAccessError,1.3.6.1.4.1.9.9.219.1.1.1.1.4,displaystring,read-only,objecttype,column,"ASCII text describing the error on last access of the url specified in cvDnisMappingUrl. If the url access does not succeed, then this object is populated with an error message indicating the reason for failure. If the url access succeeds, this object is set to null string. "
cvDnisMappingStatus,1.3.6.1.4.1.9.9.219.1.1.1.1.5,rowstatus,read-only,objecttype,column,"This object is used to create a new row or modify or delete an existing row in this table. When making the status active(1), if a valid cvDnisMappingUrl is present the contents of the url is downloaded and during that time cvDnisMappingRefresh is set to refresh(2). When cvDnisMappingRefresh is set to refresh(2), only the destroy(6) operation is allowed. "
