OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10P2mpTeMIB,1.3.6.1.4.1.3902.3.6000.205,,,moduleidentity,,"P2MP TE"
zxr10P2mpTeGlobalObjects,1.3.6.1.4.1.3902.3.6000.205.1,,,objectidentity,,""
zxr10P2mpTeObjects,1.3.6.1.4.1.3902.3.6000.205.2,,,objectidentity,,""
zxr10P2mpTeLocTnnlCfgTable,1.3.6.1.4.1.3902.3.6000.205.2.1,,no-access,objecttype,table,""
zxr10P2mpTeLocTnnlCfgEntry,1.3.6.1.4.1.3902.3.6000.205.2.1.1,,no-access,objecttype,row,""
zxr10P2mpTeLocTnnlCfgName,1.3.6.1.4.1.3902.3.6000.205.2.1.1.1,displaystring,no-access,objecttype,column,"P2mp Local tunnel Name ."
zxr10P2mpTeLocTnnlCfgIndex,1.3.6.1.4.1.3902.3.6000.205.2.1.1.2,unsigned32,read-only,objecttype,column,"P2mp Local tunnel Index."
zxr10P2mpTeLocTnnlCfgDestLType,1.3.6.1.4.1.3902.3.6000.205.2.1.1.3,integer,read-only,objecttype,column,"The destlist type of P2mp Local tunnel . Enumeration: 'identifier': 2, 'name': 1."
zxr10P2mpTeLocTnnlCfgDestLName,1.3.6.1.4.1.3902.3.6000.205.2.1.1.4,displaystring,read-only,objecttype,column,"The destlist type of P2mp Local tunnel is Name."
zxr10P2mpTeLocTnnlCfgDestLID,1.3.6.1.4.1.3902.3.6000.205.2.1.1.5,integer32,read-only,objecttype,column,"The destlist type of P2mp Local tunnel is Id."
zxr10P2mpTeLocTnnlCfgIntegrity,1.3.6.1.4.1.3902.3.6000.205.2.1.1.6,truthvalue,read-only,objecttype,column,"P2mp Local tunnel is configed Integrity ."
zxr10P2mpTeLocTnnlCfgRRO,1.3.6.1.4.1.3902.3.6000.205.2.1.1.7,truthvalue,read-only,objecttype,column,"P2mp Local tunnel is configed Integrity RRO."
zxr10P2mpTeLocTnnlCfgBandwith,1.3.6.1.4.1.3902.3.6000.205.2.1.1.8,unsigned32,read-only,objecttype,column,"The total bandwith of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgSetupprio,1.3.6.1.4.1.3902.3.6000.205.2.1.1.9,integer32,read-only,objecttype,column,"The Setupprio of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgHoldprio,1.3.6.1.4.1.3902.3.6000.205.2.1.1.10,integer32,read-only,objecttype,column,"The Holdprio of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgResvStyle,1.3.6.1.4.1.3902.3.6000.205.2.1.1.11,integer,read-only,objecttype,column,"The ResvStyle of P2mp Local tunnel . Enumeration: 'ff': 2, 'se': 1."
zxr10P2mpTeLocTnnlCfgReopEnable,1.3.6.1.4.1.3902.3.6000.205.2.1.1.12,truthvalue,read-only,objecttype,column,"The ReopEnable of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgCrkBackMode,1.3.6.1.4.1.3902.3.6000.205.2.1.1.13,integer,read-only,objecttype,column,"The CrankbackMode of P2mp Local tunnel . Enumeration: 'disabled': 2, 'endtoend': 1."
zxr10P2mpTeLocTnnlCfgFrrEnable,1.3.6.1.4.1.3902.3.6000.205.2.1.1.14,truthvalue,read-only,objecttype,column,"The Frr of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgEscapepath,1.3.6.1.4.1.3902.3.6000.205.2.1.1.15,truthvalue,read-only,objecttype,column,"The Escapepath of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgBfd,1.3.6.1.4.1.3902.3.6000.205.2.1.1.16,truthvalue,read-only,objecttype,column,"The bfd enable of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgMinTxInter,1.3.6.1.4.1.3902.3.6000.205.2.1.1.17,unsigned32,read-only,objecttype,column,"The bfd MinTxInterval of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgMinRxInter,1.3.6.1.4.1.3902.3.6000.205.2.1.1.18,unsigned32,read-only,objecttype,column,"The bfd MinRxInterval of P2mp Local tunnel ."
zxr10P2mpTeLocTnnlCfgMult,1.3.6.1.4.1.3902.3.6000.205.2.1.1.19,integer32,read-only,objecttype,column,"The bfd multiplier of P2mp Local tunnel ."
