OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mtsallstream,1.3.6.1.4.1.23398,,,moduleidentity,,"The MIB Module for Allstream service notifications."
allstreamObjects,1.3.6.1.4.1.23398.1,,,objectidentity,,""
allstreamCICEventEntities,1.3.6.1.4.1.23398.1.1,,,objectidentity,,""
cicEventID,1.3.6.1.4.1.23398.1.1.1,unsigned32,read-only,objecttype,scalar,"Cisco Info Center Event ID known by database as Server Serial."
cicNode,1.3.6.1.4.1.23398.1.1.2,displaystring,read-only,objecttype,scalar,"Cisco Info Center Originator Node represents the real source of the event."
cicEventMessage,1.3.6.1.4.1.23398.1.1.3,displaystring,read-only,objecttype,scalar,"Cisco Info Center event's message."
cicEventSeverity,1.3.6.1.4.1.23398.1.1.4,unsigned32,read-only,objecttype,scalar,"Cisco Info Center assigns this event severity."
cicEventTrapReason,1.3.6.1.4.1.23398.1.1.5,displaystring,read-only,objecttype,scalar,"Another extra information about the forwarded event."
allstreamNotifications,1.3.6.1.4.1.23398.1.20,,,objectidentity,,""
allstreamForwardCICEventTrap,1.3.6.1.4.1.23398.1.20.1,,,notificationtype,,"This notification is used to forward Cisco Info Center events southbound to another Network Management System / Event Manager."
allstreamMIBConformance,1.3.6.1.4.1.23398.2,,,objectidentity,,""
allstreamCompliances,1.3.6.1.4.1.23398.2.1,,,objectidentity,,""
allstreamBasicCompliance,1.3.6.1.4.1.23398.2.1.1,,,modulecompliance,,"The compliance statement for mtsallstream entities which implement this MIB."
allstreamGroups,1.3.6.1.4.1.23398.2.2,,,objectidentity,,""
allstreamNotificationsGroup,1.3.6.1.4.1.23398.2.2.1,,,notificationgroup,,"Allstream notifications group."
allstreamObjectGroup,1.3.6.1.4.1.23398.2.2.2,,,objectgroup,,"A collection of objects providing basic instrumentation and control of mtsallstream entities."
