OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cetTSIMIB,1.3.6.1.4.1.12551.4,,,moduleidentity,,"CET MIB file definition for TSI"
tsiObjects,1.3.6.1.4.1.12551.4.1,,,objectidentity,,""
tsiModules,1.3.6.1.4.1.12551.4.1.1,,,objectidentity,,""
tsiModuleTable,1.3.6.1.4.1.12551.4.1.1.1,,no-access,objecttype,table,"Table describing the different values related to the TSI modules such as voltages, current, status, ..."
tsiModuleTableEntry,1.3.6.1.4.1.12551.4.1.1.1.1,,no-access,objecttype,row,"The conceptual row referencing the SEQUENCE definition"
tsiModuleTableIndex,1.3.6.1.4.1.12551.4.1.1.1.1.1,integer32,no-access,objecttype,column,"Inverter identifier"
tsiModuleSeen,1.3.6.1.4.1.12551.4.1.1.1.1.2,integer,read-only,objecttype,column,"Flag indicating if the module is seen on the communication bus or not Enumeration: 'yes': 1, 'no': 0."
tsiModuleACOutState,1.3.6.1.4.1.12551.4.1.1.1.1.3,integer,read-only,objecttype,column,"Status of the module AC output stage Enumeration: 'sbr': 0, 'sb': 1, 'sbwre': 3, 'sbwe': 2, 'unknown': 4."
tsiModuleACInState,1.3.6.1.4.1.12551.4.1.1.1.1.4,integer,read-only,objecttype,column,"Status of the module AC input stage Enumeration: 'off': 3, 'safe': 1, 'ok': 0, 'notSync': 2, 'unknown': 4."
tsiModuleDCInState,1.3.6.1.4.1.12551.4.1.1.1.1.5,integer,read-only,objecttype,column,"Status of the module DC input stage Enumeration: 'fail': 1, 'unknown': 2, 'ok': 0."
tsiModuleAddress,1.3.6.1.4.1.12551.4.1.1.1.1.6,integer32,read-only,objecttype,column,"Configured address of the module"
tsiModuleInputRepartition,1.3.6.1.4.1.12551.4.1.1.1.1.7,integer32,read-only,objecttype,column,"Load repartition ratio between AC and DC Inputs (0% is AC and 100% is DC)"
tsiModuleLoadRatioW,1.3.6.1.4.1.12551.4.1.1.1.1.8,integer32,read-only,objecttype,column,"Loading ratio regarding power in watts"
tsiModuleLoadRatioVA,1.3.6.1.4.1.12551.4.1.1.1.1.9,integer32,read-only,objecttype,column,"Loading ratio regarding power in VA"
tsiModulePhaseNumber,1.3.6.1.4.1.12551.4.1.1.1.1.10,integer32,read-only,objecttype,column,"Label of the phase module is belonging to"
tsiModuleACGroupNumber,1.3.6.1.4.1.12551.4.1.1.1.1.11,integer32,read-only,objecttype,column,"Label of the AC group module is belonging to"
tsiModuleDCGroupNumber,1.3.6.1.4.1.12551.4.1.1.1.1.12,integer32,read-only,objecttype,column,"Label of the DC group module is belonging to"
tsiModuleStatus,1.3.6.1.4.1.12551.4.1.1.1.1.13,integer32,read-only,objecttype,column,"Event number describing module output stage and internal status"
tsiModuleACInStatus,1.3.6.1.4.1.12551.4.1.1.1.1.14,integer32,read-only,objecttype,column,"Event number describing AC input stage"
tsiModuleDCInStatus,1.3.6.1.4.1.12551.4.1.1.1.1.15,integer32,read-only,objecttype,column,"Event number describing DC input stage"
tsiModuleVout,1.3.6.1.4.1.12551.4.1.1.1.1.16,integer32,read-only,objecttype,column,"Output voltage of the module"
tsiModuleIout,1.3.6.1.4.1.12551.4.1.1.1.1.17,integer32,read-only,objecttype,column,"Output current of the module"
tsiModulePoutW,1.3.6.1.4.1.12551.4.1.1.1.1.18,integer32,read-only,objecttype,column,"Output power in watts of the module"
tsiModulePoutVA,1.3.6.1.4.1.12551.4.1.1.1.1.19,integer32,read-only,objecttype,column,"Output power in VA of the module"
tsiModuleVinAC,1.3.6.1.4.1.12551.4.1.1.1.1.20,integer32,read-only,objecttype,column,"AC input voltage of the module"
tsiModuleIinAC,1.3.6.1.4.1.12551.4.1.1.1.1.21,integer32,read-only,objecttype,column,"AC input current of the module"
tsiModulePinACW,1.3.6.1.4.1.12551.4.1.1.1.1.22,integer32,read-only,objecttype,column,"Power in watts sourced from the AC input of the module"
tsiModulePinACVA,1.3.6.1.4.1.12551.4.1.1.1.1.23,integer32,read-only,objecttype,column,"Power in VA sourced from the AC input of the module"
tsiModuleACinFreq,1.3.6.1.4.1.12551.4.1.1.1.1.24,integer32,read-only,objecttype,column,"Frequency of the AC input source of the module"
tsiModuleVinDC,1.3.6.1.4.1.12551.4.1.1.1.1.25,integer32,read-only,objecttype,column,"DC input voltage of the module"
tsiModuleIinDC,1.3.6.1.4.1.12551.4.1.1.1.1.26,integer32,read-only,objecttype,column,"DC input current of the module"
tsiModulePinDC,1.3.6.1.4.1.12551.4.1.1.1.1.27,integer32,read-only,objecttype,column,"Power in watts sourced from the DC input of the module"
tsiModuleTemperature,1.3.6.1.4.1.12551.4.1.1.1.1.28,integer32,read-only,objecttype,column,"Temperature of the module"
tsiModuleSoftwareVersion,1.3.6.1.4.1.12551.4.1.1.1.1.29,integer32,read-only,objecttype,column,"Software version number of the module"
tsiModuleSerialNumber,1.3.6.1.4.1.12551.4.1.1.1.1.30,integer32,read-only,objecttype,column,"Serial number of the module"
tsiModuleNominalPoutW,1.3.6.1.4.1.12551.4.1.1.1.1.31,integer32,read-only,objecttype,column,"Nominal output power in watts of the module"
tsiModuleNominalPoutVA,1.3.6.1.4.1.12551.4.1.1.1.1.32,integer32,read-only,objecttype,column,"Nominal output power in VA of the module"
tsiModuleNominalVinAC,1.3.6.1.4.1.12551.4.1.1.1.1.33,integer32,read-only,objecttype,column,"Nominal voltage of the AC input of the module"
tsiModuleNominalVinDC,1.3.6.1.4.1.12551.4.1.1.1.1.34,integer32,read-only,objecttype,column,"Nominal voltage of the DC input of the module"
tsiModuleNominalFreqAC,1.3.6.1.4.1.12551.4.1.1.1.1.35,integer32,read-only,objecttype,column,"Nominal AC frequency of the module"
tsiRestrained,1.3.6.1.4.1.12551.4.1.1.1.1.36,integer,read-only,objecttype,column,"Flag indicating if the module has limited features Enumeration: 'yes': 1, 'no': 0."
tsiEPC,1.3.6.1.4.1.12551.4.1.1.1.1.37,integer,read-only,objecttype,column,"Flag indicating if the module has an EPC converter Enumeration: 'yes': 1, 'no': 0."
tsiPhases,1.3.6.1.4.1.12551.4.1.2,,,objectidentity,,""
tsiNbPhaseConfigured,1.3.6.1.4.1.12551.4.1.2.1,integer32,read-only,objecttype,scalar,"Number of phases configured in the system"
tsiPhaseTable,1.3.6.1.4.1.12551.4.1.2.2,,no-access,objecttype,table,"Table describing the different values related to the phases such as voltages, current, loading, ..."
tsiPhaseTableEntry,1.3.6.1.4.1.12551.4.1.2.2.1,,no-access,objecttype,row,"The conceptual row referencing the SEQUENCE definition"
tsiPhaseTableIndex,1.3.6.1.4.1.12551.4.1.2.2.1.1,integer32,no-access,objecttype,column,"Phase identifier"
tsiPhaseAvailablePowerRatioW,1.3.6.1.4.1.12551.4.1.2.2.1.2,integer32,read-only,objecttype,column,"Ratio between output load and available power in watts. By available power, we mean the total power that could be delivered to load. That's to say, the number of valid modules multiplied by nominal power (no redundancy notion here)"
tsiPhaseAvailablePowerRatioVA,1.3.6.1.4.1.12551.4.1.2.2.1.3,integer32,read-only,objecttype,column,"Ratio between output load and available power in VA By available power, we mean the total power that could be delivered to load. That's to say, the number of valid modules multiplied by nominal power (no redundancy notion here)"
tsiPhaseInstalledPowerRatioW,1.3.6.1.4.1.12551.4.1.2.2.1.4,integer32,read-only,objecttype,column,"Ratio between output load and installed power in W By installed power, we mean the total amount of power the system was designed for. That's to say, the number of valid modules minus the number of redundant modules multiplied by nominal power"
tsiPhaseInstalledPowerRatioVA,1.3.6.1.4.1.12551.4.1.2.2.1.5,integer32,read-only,objecttype,column,"Ratio between output load and installed power in VA By installed power, we mean the total amount of power the system was designed for. That's to say, the number of valid modules minus the number of redundant modules multiplied by nominal power"
tsiPhaseVout,1.3.6.1.4.1.12551.4.1.2.2.1.6,integer32,read-only,objecttype,column,"Output voltage of the phase"
tsiPhaseIout,1.3.6.1.4.1.12551.4.1.2.2.1.7,integer32,read-only,objecttype,column,"Output current of the phase"
tsiPhaseACOutFreq,1.3.6.1.4.1.12551.4.1.2.2.1.8,integer32,read-only,objecttype,column,"Frequency of the output of the phase"
tsiPhasePinDC,1.3.6.1.4.1.12551.4.1.2.2.1.9,integer32,read-only,objecttype,column,"Total power sourced from the DC input of the module belonging to that phase"
tsiPhasePinACW,1.3.6.1.4.1.12551.4.1.2.2.1.10,integer32,read-only,objecttype,column,"Total power in watts sourced from the AC input of the module belonging to that phase"
tsiPhasePinACVA,1.3.6.1.4.1.12551.4.1.2.2.1.11,integer32,read-only,objecttype,column,"Total power in VA sourced from the AC input of the module belonging to that phase"
tsiPhaseCurrentPowerInW,1.3.6.1.4.1.12551.4.1.2.2.1.12,integer32,read-only,objecttype,column,"Total power in watts delivered by the module belonging to that phase"
tsiPhaseCurrentPowerInVA,1.3.6.1.4.1.12551.4.1.2.2.1.13,integer32,read-only,objecttype,column,"Total power in VA delivered by the module belonging to that phase"
tsiPhaseInstalledPowerInW,1.3.6.1.4.1.12551.4.1.2.2.1.14,integer32,read-only,objecttype,column,"Total power in W installed in that phase By installed power, we mean the total amount of power the system was designed for. That's to say, the number of valid modules minus the number of redundant modules multiplied by nominal power"
tsiPhaseInstalledPowerInVA,1.3.6.1.4.1.12551.4.1.2.2.1.15,integer32,read-only,objecttype,column,"Total power in VA installed in that phase By installed power, we mean the total amount of power the system was designed for. That's to say, the number of valid modules minus the number of redundant modules multiplied by nominal power"
tsiPhaseAvailablePowerInW,1.3.6.1.4.1.12551.4.1.2.2.1.16,integer32,read-only,objecttype,column,"Total available power in watts in that phase By available power, we mean the total power that could be delivered to load. That's to say, the number of valid modules multiplied by nominal power (no redundancy notion here)"
tsiPhaseAvailablePowerInVA,1.3.6.1.4.1.12551.4.1.2.2.1.17,integer32,read-only,objecttype,column,"Total available power in VA in that phase By available power, we mean the total power that could be delivered to load. That's to say, the number of valid modules multiplied by nominal power (no redundancy notion here)"
tsiPhaseNbModConfigured,1.3.6.1.4.1.12551.4.1.2.2.1.18,integer32,read-only,objecttype,column,"Number of module configured in the phase"
tsiPhaseRedundancy,1.3.6.1.4.1.12551.4.1.2.2.1.19,integer32,read-only,objecttype,column,"Number of redundant module configured in the phase"
tsiPhaseNbModSeen,1.3.6.1.4.1.12551.4.1.2.2.1.20,integer32,read-only,objecttype,column,"Number of module seen in that phase"
tsiPhaseNbModOK,1.3.6.1.4.1.12551.4.1.2.2.1.21,integer32,read-only,objecttype,column,"Number of module delivering output in that phase"
tsiPhaseNbModMO,1.3.6.1.4.1.12551.4.1.2.2.1.22,integer32,read-only,objecttype,column,"Number of module manually off in that phase"
tsiPhaseNbModKO,1.3.6.1.4.1.12551.4.1.2.2.1.23,integer32,read-only,objecttype,column,"Number of module not delivering output due to a failure in that phase"
tsiPhaseNbModNT,1.3.6.1.4.1.12551.4.1.2.2.1.24,integer32,read-only,objecttype,column,"Number of module not seen in that phase (accordingly to tsiPhaseNbModConfigured)"
tsiACGroups,1.3.6.1.4.1.12551.4.1.3,,,objectidentity,,""
tsiNbACGroupConfigured,1.3.6.1.4.1.12551.4.1.3.1,integer32,read-only,objecttype,scalar,"Number of AC groups configured in the system"
tsiACGroupTable,1.3.6.1.4.1.12551.4.1.3.2,,no-access,objecttype,table,"Table describing the different values related to the AC groups such as voltages, currents, ..."
tsiACGroupTableEntry,1.3.6.1.4.1.12551.4.1.3.2.1,,no-access,objecttype,row,"The conceptual row referencing the SEQUENCE definition"
tsiACGroupTableIndex,1.3.6.1.4.1.12551.4.1.3.2.1.1,integer32,no-access,objecttype,column,"AC group number identifier"
tsiACGroupVinAC,1.3.6.1.4.1.12551.4.1.3.2.1.2,integer32,read-only,objecttype,column,"AC input voltage of the group"
tsiACGroupIinAC,1.3.6.1.4.1.12551.4.1.3.2.1.3,integer32,read-only,objecttype,column,"Total current sourced from the AC input of the module belonging to that group"
tsiACGroupPinACW,1.3.6.1.4.1.12551.4.1.3.2.1.4,integer32,read-only,objecttype,column,"Total power in watts sourced from the AC input of the module belonging to that group"
tsiACGroupPinACVA,1.3.6.1.4.1.12551.4.1.3.2.1.5,integer32,read-only,objecttype,column,"Total power in VA sourced from the AC input of the module belonging to that group"
tsiACGroupNbModSeen,1.3.6.1.4.1.12551.4.1.3.2.1.6,integer32,read-only,objecttype,column,"Number of module seen in that group"
