OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkPrimeL2FdbMIB,1.3.6.1.4.1.171.15.5,,,,,""
dpL2FdbMIBNotifications,1.3.6.1.4.1.171.15.5.0,,,,,""
dpL2FdbMIBObjects,1.3.6.1.4.1.171.15.5.1,,,,,""
dpL2FdbGblCtrl,1.3.6.1.4.1.171.15.5.1.1,,,,,""
dpL2FdbClearCtrl,1.3.6.1.4.1.171.15.5.1.1.1,,,,,""
dpL2FdbClearAllMacAddr,1.3.6.1.4.1.171.15.5.1.1.1.1,,,,,"This object clears all of the dynamic FDB entries, when set to clear. No action is taken if this object is set to noOp. When read, the value noOp is returned."
dpL2FdbAgingTime,1.3.6.1.4.1.171.15.5.1.1.2,,,,,"Specify the aging time in seconds. The valid range is 5 to 1000000 seconds. The special valie of 0 indicates the ging out function is disabled."
dpL2FdbStaticUnicastTable,1.3.6.1.4.1.171.15.5.1.2,,,,table,"This table contains a list of configuration for static unicast MAC addresses."
dpL2FdbStaticUnicastEntry,1.3.6.1.4.1.171.15.5.1.2.1,,,,row,"A table entry represents configuration for a static unicast MAC address information."
dpL2FdbStaticUnicastVlanID,1.3.6.1.4.1.171.15.5.1.2.1.1,,,,column,"The VLAN ID of the entry."
dpL2FdbStaticUnicastMacAddr,1.3.6.1.4.1.171.15.5.1.2.1.2,,,,column,"The MAC address of the entry."
dpL2FdbStaticUnicastPortNum,1.3.6.1.4.1.171.15.5.1.2.1.3,,,,column,"The port number of the static unicast address. The value of 0 indicates the CPU port. The value of -1 indicates mac filter entry with permanentDrop type."
dpL2FdbStaticUnicastRowStatus,1.3.6.1.4.1.171.15.5.1.2.1.4,,,,column,"This object indicates the RowStatus of this entry."
dpL2FdbStaticMulticastTable,1.3.6.1.4.1.171.15.5.1.3,,,,table,"This table contains a list of configuration for static multicast MAC addresses."
dpL2FdbStaticMulticastEntry,1.3.6.1.4.1.171.15.5.1.3.1,,,,row,"A table entry represents configuration for a static multicast MAC address information."
dpL2FdbStaticMulticastVlanID,1.3.6.1.4.1.171.15.5.1.3.1.1,,,,column,"The VLAN ID of the entry."
dpL2FdbStaticMulticastMacAddr,1.3.6.1.4.1.171.15.5.1.3.1.2,,,,column,"The MAC address of the entry."
dpL2FdbStaticMulticastEgressPorts,1.3.6.1.4.1.171.15.5.1.3.1.3,,,,column,"The port number of the static multicast address."
dpL2FdbStaticMulticastRowStatus,1.3.6.1.4.1.171.15.5.1.3.1.4,,,,column,"This object indicates the RowStatus of this entry."
dpL2FdbIfCtrlTable,1.3.6.1.4.1.171.15.5.1.4,,,,table,"This table contains a list of interface-specific configuration for L2 FDB."
dpL2FdbIfCtrlEntry,1.3.6.1.4.1.171.15.5.1.4.1,,,,row,"An entry represents interface L2 FDB configuration."
dpL2FdbIfMacLearningEnabled,1.3.6.1.4.1.171.15.5.1.4.1.1,,,,column,"This object indicates whether the MAC-address learning is enabled or not on the physical interface."
dpL2FdbMcastFilterMode,1.3.6.1.4.1.171.15.5.1.5,,,,,"This object indicates the handling method for multicast packets on the corresponding interface."
dpL2FdbMIBConformance,1.3.6.1.4.1.171.15.5.2,,,,,""
dpL2FdbCompliances,1.3.6.1.4.1.171.15.5.2.1,,,,,""
dpL2FdbGroups,1.3.6.1.4.1.171.15.5.2.2,,,,,""
