OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arpTrapsMIB,1.3.6.1.4.1.2007.1.4.5,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ARP event subsystem."
arpEventsGroup,1.3.6.1.4.1.2007.1.4.5.1,,,objectidentity,,""
arpEventObjects1,1.3.6.1.4.1.2007.1.4.5.1.1,,,objectidentity,,"Event ARP.1 A packet was discarded because the queue of pending ARP packets to process is too long. This means the number of received ARP packets is so high that they cannot be processed."
arp1_interface,1.3.6.1.4.1.2007.1.4.5.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.1"
arpEventObjects2,1.3.6.1.4.1.2007.1.4.5.1.2,,,objectidentity,,"Event ARP.2 An ARP packet of the type indicated has just arrived for processing."
arp2_operation_type,1.3.6.1.4.1.2007.1.4.5.1.2.1,integer32,no-access,objecttype,scalar,"Parameter 'operation-type' in event ARP.2"
arp2_hardware_type,1.3.6.1.4.1.2007.1.4.5.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'hardware-type' in event ARP.2"
arp2_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.2"
arp2_interface,1.3.6.1.4.1.2007.1.4.5.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.2"
arpEventObjects3,1.3.6.1.4.1.2007.1.4.5.1.3,,,objectidentity,,"Event ARP.3 An ARP reply is being sent as the result of a request for a translation from another host."
arp3_hardware_type,1.3.6.1.4.1.2007.1.4.5.1.3.1,integer32,no-access,objecttype,scalar,"Parameter 'hardware-type' in event ARP.3"
arp3_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.3"
arp3_interface,1.3.6.1.4.1.2007.1.4.5.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.3"
arpEventObjects4,1.3.6.1.4.1.2007.1.4.5.1.4,,,objectidentity,,"Event ARP.4 A translation cache entry timed out (which was not used or refreshed recently) has been deleted."
arp4_hardware_type,1.3.6.1.4.1.2007.1.4.5.1.4.1,integer32,no-access,objecttype,scalar,"Parameter 'hardware-type' in event ARP.4"
arp4_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.4"
arp4_interface,1.3.6.1.4.1.2007.1.4.5.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event ARP.4"
arpEventObjects5,1.3.6.1.4.1.2007.1.4.5.1.5,,,objectidentity,,"Event ARP.5 An ARP translation request is being sent as a result of the transmission of a frame to another host. As the host address is unknown, the ARP address resolution process is started broadcasting an ARP request."
arp5_hardware_type,1.3.6.1.4.1.2007.1.4.5.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'hardware-type' in event ARP.5"
arp5_protocol_type,1.3.6.1.4.1.2007.1.4.5.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'protocol-type' in event ARP.5"
