OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprVmObjects,1.3.6.1.4.1.9.9.826.1.82,,,,,""
cfprVmComputeEpTable,1.3.6.1.4.1.9.9.826.1.82.1,,,,table,"Cisco Firepower vm:ComputeEp managed object table"
cfprVmComputeEpEntry,1.3.6.1.4.1.9.9.826.1.82.1.1,,,,row,"Entry for the cfprVmComputeEpTable table."
cfprVmComputeEpInstanceId,1.3.6.1.4.1.9.9.826.1.82.1.1.1,,,,column,"Instance identifier of the managed object."
cfprVmComputeEpDn,1.3.6.1.4.1.9.9.826.1.82.1.1.2,,,,column,"Cisco Firepower vm:ComputeEp:dn managed object property"
cfprVmComputeEpRn,1.3.6.1.4.1.9.9.826.1.82.1.1.3,,,,column,"Cisco Firepower vm:ComputeEp:rn managed object property"
cfprVmComputeEpClInstType,1.3.6.1.4.1.9.9.826.1.82.1.1.4,,,,column,"Cisco Firepower vm:ComputeEp:clInstType managed object property"
cfprVmComputeEpComputeEpVendor,1.3.6.1.4.1.9.9.826.1.82.1.1.5,,,,column,"Cisco Firepower vm:ComputeEp:computeEpVendor managed object property"
cfprVmComputeEpDescr,1.3.6.1.4.1.9.9.826.1.82.1.1.6,,,,column,"Cisco Firepower vm:ComputeEp:descr managed object property"
cfprVmComputeEpDvsDn,1.3.6.1.4.1.9.9.826.1.82.1.1.7,,,,column,"Cisco Firepower vm:ComputeEp:dvsDn managed object property"
cfprVmComputeEpDvsName,1.3.6.1.4.1.9.9.826.1.82.1.1.8,,,,column,"Cisco Firepower vm:ComputeEp:dvsName managed object property"
cfprVmComputeEpHostName,1.3.6.1.4.1.9.9.826.1.82.1.1.9,,,,column,"Cisco Firepower vm:ComputeEp:hostName managed object property"
cfprVmComputeEpIntId,1.3.6.1.4.1.9.9.826.1.82.1.1.10,,,,column,"Cisco Firepower vm:ComputeEp:intId managed object property"
cfprVmComputeEpLsDn,1.3.6.1.4.1.9.9.826.1.82.1.1.11,,,,column,"Cisco Firepower vm:ComputeEp:lsDn managed object property"
cfprVmComputeEpModel,1.3.6.1.4.1.9.9.826.1.82.1.1.12,,,,column,"Cisco Firepower vm:ComputeEp:model managed object property"
cfprVmComputeEpName,1.3.6.1.4.1.9.9.826.1.82.1.1.13,,,,column,"Cisco Firepower vm:ComputeEp:name managed object property"
cfprVmComputeEpPnDn,1.3.6.1.4.1.9.9.826.1.82.1.1.14,,,,column,"Cisco Firepower vm:ComputeEp:pnDn managed object property"
cfprVmComputeEpPolicyLevel,1.3.6.1.4.1.9.9.826.1.82.1.1.15,,,,column,"Cisco Firepower vm:ComputeEp:policyLevel managed object property"
cfprVmComputeEpPolicyOwner,1.3.6.1.4.1.9.9.826.1.82.1.1.16,,,,column,"Cisco Firepower vm:ComputeEp:policyOwner managed object property"
cfprVmComputeEpStatusChangeTs,1.3.6.1.4.1.9.9.826.1.82.1.1.17,,,,column,"Cisco Firepower vm:ComputeEp:statusChangeTs managed object property"
cfprVmComputeEpUuid,1.3.6.1.4.1.9.9.826.1.82.1.1.18,,,,column,"Cisco Firepower vm:ComputeEp:uuid managed object property"
cfprVmComputeEpVStatus,1.3.6.1.4.1.9.9.826.1.82.1.1.19,,,,column,"Cisco Firepower vm:ComputeEp:vStatus managed object property"
cfprVmComputeEpVendor,1.3.6.1.4.1.9.9.826.1.82.1.1.20,,,,column,"Cisco Firepower vm:ComputeEp:vendor managed object property"
cfprVmDCTable,1.3.6.1.4.1.9.9.826.1.82.2,,,,table,"Cisco Firepower vm:DC managed object table"
