OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredInterfaceMIB,1.3.6.1.4.1.47196.4.1.1.3.24,,,moduleidentity,,"This MIB module describes settings and properties that are applicable to interfaces"
arubaWiredInterfaceSettings,1.3.6.1.4.1.47196.4.1.1.3.24.1,,,objectidentity,,""
arubaWiredInterfaceTable,1.3.6.1.4.1.47196.4.1.1.3.24.1.1,,no-access,objecttype,table,"Table of interface entries"
arubaWiredInterfaceEntry,1.3.6.1.4.1.47196.4.1.1.3.24.1.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular interface."
arubaWiredInterfaceIndex,1.3.6.1.4.1.47196.4.1.1.3.24.1.1.1.1,interfaceindex,no-access,objecttype,column,"The index value that uniquely identifies the port on which the client IP tracker entry is enabled. The interface identified by a particular value of this index is the same interface as identified by the same value of the IF-MIB's ifIndex."
arubaWiredInterfaceAutoneg,1.3.6.1.4.1.47196.4.1.1.3.24.1.1.1.2,integer,read-write,objecttype,column,"The desired auto-negotiation setting for the interface. Note that the configured setting may be ignored if the interface is not capable of auto-negotiation. Enumeration: 'on': 1, 'off': 2."
arubaWiredInterfaceDuplex,1.3.6.1.4.1.47196.4.1.1.3.24.1.1.1.3,integer,read-write,objecttype,column,"The desired duplex setting for the interface. This setting may be ignored or set to default when auto-negotiation is on. Enumeration: 'full': 1, 'half': 2."
arubaWiredInterfaceSpeeds,1.3.6.1.4.1.47196.4.1.1.3.24.1.1.1.4,bits,read-write,objecttype,column,"The desired list of operating speeds for the interface. When the interface auto-negotiates speed, this is the set of speeds to offer. When the interface does not auto-negotiate, this is the speed to use. Note that the configured speeds may be ignored if they are not compatible with the interface hardware or installed transceiver. Bits: 'speed2p5G': 3, 'speed40G': 7, 'speed400G': 11, 'speed200G': 10, 'speed1G': 2, 'speed800G': 12, 'speed100G': 9, 'speed50G': 8, 'speed10G': 5, 'speed5G': 4, 'speed100M': 1, 'speed25G': 6, 'speed10M': 0."
arubaWiredInterfaceConformance,1.3.6.1.4.1.47196.4.1.1.3.24.2,,,objectidentity,,""
arubaWiredInterfaceGroups,1.3.6.1.4.1.47196.4.1.1.3.24.2.1,,,objectidentity,,""
arubaWiredInterfaceConfig,1.3.6.1.4.1.47196.4.1.1.3.24.2.1.1,,,objectgroup,,"A collection of objects providing interface config"
arubaWiredInterfaceCompliances,1.3.6.1.4.1.47196.4.1.1.3.24.2.2,,,objectidentity,,""
arubaWiredInterfaceCompliance,1.3.6.1.4.1.47196.4.1.1.3.24.2.2.1,,,modulecompliance,,"The compliance statement for HP Switches with support for arubaWired client IP tracker objects."
