OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
virtualRouterMIB,1.3.6.1.2.1.1,,,moduleidentity,,"The MIB module is the definition of the managed objects for the Virtual Router."
vrMIBObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
vrConfig,1.3.6.1.2.1.1.1.1,,,objectidentity,,""
vrConfigScalars,1.3.6.1.2.1.1.1.1.1,,,objectidentity,,""
vrConfigNextAvailableVrId,1.3.6.1.2.1.1.1.1.1.1,vridentifier,read-only,objecttype,scalar,"The next available Virtual Router Id (index). This object provides a hint for the vrID value to use when administratively creating a new vrConfigEntry. A GET of this object returns the next available vrId value to be used to create an entry in the associated vrConfigTable; or zero, if no valid vrId value is available. A value of zero(0) indicates that it is not possible to create a new vrConfigEntry This object also returns a value of zero when it is the lexicographic successor of a varbind presented in an SNMP GETNEXT or GETBULK request, for which circumstance it is assumed that ifIndex allocation is unintended. Successive GETs will typically return different values, thus avoiding collisions among cooperating management clients seeking to create table entries simultaneously. Unless specified otherwise by its MAX-ACCESS and DESCRIPTION clauses, an object of this type is read-only, and a SET of such an object returns a notWritable error."
vrConfigTable,1.3.6.1.2.1.1.1.1.2,,no-access,objecttype,table,"This table is for creating the new Virtual Routers."
vrConfigEntry,1.3.6.1.2.1.1.1.1.2.1,,no-access,objecttype,row,"The entries in this table can be added/deleted using the vrRowStatus."
vrId,1.3.6.1.2.1.1.1.1.2.1.1,vridentifier,no-access,objecttype,column,"The unique id of this virtual router instance. A Virtual Router cannot not be created with vrId = 0. VRID 0 is reserved for the Administrative VR. "
vrRowStatus,1.3.6.1.2.1.1.1.1.2.1.2,rowstatus,read-only,objecttype,column,"The status column has three defined values: - `active', which indicates that the conceptual row is available for use by the managed device; - `createAndGo', which is supplied by a management station wishing to create a new instance of a conceptual row and to have its status automatically set to active, making it available for use by the managed device; - `destroy', which is supplied by a management station wishing to delete all of the instances associated with an existing conceptual row."
vrName,1.3.6.1.2.1.1.1.1.2.1.3,displaystring,read-only,objecttype,column,"The Name of the Virtual Router."
vrContextName,1.3.6.1.2.1.1.1.1.2.1.4,displaystring,read-only,objecttype,column,"The SNMPv2 Community String or SNMPv3 contextName denotes the VR 'context' and is used to logically separate the MIB module management."
vrTrapEnable,1.3.6.1.2.1.1.1.1.2.1.5,truthvalue,read-only,objecttype,column,"This objects is used to enable the generation of the VrUp and VrDown traps. true(1) - VR Traps Enabled false(2) - VR Traps Disabled"
vrMaxRoutes,1.3.6.1.2.1.1.1.1.2.1.6,unsigned32,read-only,objecttype,column,"This object specifies the maximum number of routes that this VR can support. The default value is 4 Gig (meaning unlimited)."
vrAdminStatus,1.3.6.1.2.1.1.1.1.2.1.7,integer,read-only,objecttype,column,"The administrative state of the Virtual Router. Enumeration: 'down': 2, 'unknown': 4, 'testing': 3, 'up': 1."
vrVpnId,1.3.6.1.2.1.1.1.1.2.1.8,vpnid,read-only,objecttype,column,"The Virtual Private Network Identifier of the Virtual Router."
vrRpTrigger,1.3.6.1.2.1.1.1.1.2.1.9,vrrptriggerbitcode,read-only,objecttype,column,"This object represents Routing Protocol (RP) Triggers on a Virtual Router and it meant to be used to initiate or shutdown routing protocols on a VR. Multiple RPs can be acted on simultaneously. Also, individual RPs can be brought up in steps, which should not affect the RPs that were running. The BITS represent an Action-code that specifies what action is to be performed for the RPs. The actions are: initiate(1) or shutdown(0). The running status of an RP shall be available in the VR stats table's vrRpStatus, which has a similar format, but represents the status. Bits 0-3 may be specified in any combination. Individual routing protocols may be enabled and disabled independently. Protocols are enabled by setting the respective BIT and are disabled by resetting the BIT. So, for example, to enable RIP and BGP protocols the vrRpTrigger bits 0 and 2 need to be set, and as encoded as 10100000. All zeros should be interpreted as all protocols disable. "
vrMaxRoutesTrapEnable,1.3.6.1.2.1.1.1.1.2.1.10,truthvalue,read-only,objecttype,column,"This objects is used to enable the generation of the VR Max Routes Exceeded traps. true(1) - VR Max Routes Exceeded Traps Enabled false(2) - VR Max Routes Exceeded Traps Disabled"
vrStat,1.3.6.1.2.1.1.1.2,,,objectidentity,,""
vrStatScalars,1.3.6.1.2.1.1.1.2.1,,,objectidentity,,""
vrConfiguredVRs,1.3.6.1.2.1.1.1.2.1.1,unsigned32,read-only,objecttype,scalar,"The number of VRs configured on this network element."
vrActiveVRs,1.3.6.1.2.1.1.1.2.1.2,unsigned32,read-only,objecttype,scalar,"The number of VRs that are active on the network element. These are VRs for which the vrStatOperStatus = up(1)"
vrStatTable,1.3.6.1.2.1.1.1.2.2,,no-access,objecttype,table,"This table contains statistics for the Virtual Router."
vrStatEntry,1.3.6.1.2.1.1.1.2.2.1,,no-access,objecttype,row,"Entries in this table a per vrId."
vrStatRouteEntries,1.3.6.1.2.1.1.1.2.2.1.1,unsigned32,read-only,objecttype,column,"Total number of routes for this VR."
vrStatFIBEntries,1.3.6.1.2.1.1.1.2.2.1.2,unsigned32,read-only,objecttype,column,"Total number of FIB Entries for this VR."
vrStatUpTime,1.3.6.1.2.1.1.1.2.2.1.3,timeticks,read-only,objecttype,column,"The time in (in hundredths of a second) since this VR entry has been operational."
vrOperStatus,1.3.6.1.2.1.1.1.2.2.1.4,integer,read-only,objecttype,column,"The operational status of the Virtual Router. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
vrRpStatus,1.3.6.1.2.1.1.1.2.2.1.5,vrrptriggerbitcode,read-only,objecttype,column,"This object represents the status of Routing Protocols on this VR corresponding to the list of RP specified in vrRpTrigger. The BITS represent an Action-code that specifies the status of the RPs. The status are: initiated (1) or shutdown (0). Initiated status is indicated when the respective BIT value is 1 and indicates shutdown when the respective BIT value is 0. Bits 0-3 may appear in any combination to indicate that RPs may be enabled and disabled independently or that multiple RP are acted on simultaneously. "
vrRouterAddressType,1.3.6.1.2.1.1.1.2.2.1.6,inetaddresstype,read-only,objecttype,column,"Router Address Type of this VR."
vrRouterAddress,1.3.6.1.2.1.1.1.2.2.1.7,inetaddress,read-only,objecttype,column,"Router Address of this VR. It is derived from one of the interfaces. If loopback interface is present, the loopback interface address can be used. However, loopback interface is optional."
vrIfConfig,1.3.6.1.2.1.1.1.3,,,objectidentity,,""
vrIfConfigScalars,1.3.6.1.2.1.1.1.3.1,,,objectidentity,,""
vrIfConfigTable,1.3.6.1.2.1.1.1.3.2,,no-access,objecttype,table,"This table is for configuring VR Interfaces."
vrIfConfigEntry,1.3.6.1.2.1.1.1.3.2.1,,no-access,objecttype,row,"Entries in this table correspond to the entries in the ifTable that apply to the Virtual Router."
vrIfId,1.3.6.1.2.1.1.1.3.2.1.1,interfaceindex,no-access,objecttype,column,"Virtual Router Interface Index."
vrIfConfigRowStatus,1.3.6.1.2.1.1.1.3.2.1.2,rowstatus,read-only,objecttype,column," This object is used to create, delete or modify a row in this table."
vrNotificationsPrefix,1.3.6.1.2.1.1.1.4,,,objectidentity,,""
vrNotifications,1.3.6.1.2.1.1.1.4.0,,,objectidentity,,""
vrUp,1.3.6.1.2.1.1.1.4.0.1,,,notificationtype,,"This notification is generated when the specified VR is about to be initialized or change the VR's operational status from down to up."
vrDown,1.3.6.1.2.1.1.1.4.0.2,,,notificationtype,,"This notification is generated when the specified VR's operational status is about to go down."
vrMaxRoutesExceeded,1.3.6.1.2.1.1.1.4.0.3,,,notificationtype,,"This notification is generated when the specified VR has exceeded the maximum number of routes specified. "
vrConformance,1.3.6.1.2.1.1.2,,,objectidentity,,""
vrCompliances,1.3.6.1.2.1.1.2.1,,,objectidentity,,""
vrMIBCompliance,1.3.6.1.2.1.1.2.1.1,,,modulecompliance,,"The compliance statement for entities that implement the VIRTUAL-ROUTER-MIB. Implementation of this MIB module is strongly recommended for any platform targeted for a carrier-class environment. When this MIB module is implemented with support for read-create, then such an implementation can claim full compliance. Such devices can then be both monitored and configured with this MIB."
vrGroups,1.3.6.1.2.1.1.2.2,,,objectidentity,,""
vrConfigGroup,1.3.6.1.2.1.1.2.2.1,,,objectgroup,,"A collection of attributes that support provisioning of a virtual router."
