OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
myEntityMIB,1.3.6.1.4.1.171.10.97.2.21,,,moduleidentity,,"This module defines my entity mibs."
myDeviceMIBObjects,1.3.6.1.4.1.171.10.97.2.21.1,,,objectidentity,,""
myDeviceMaxNumber,1.3.6.1.4.1.171.10.97.2.21.1.1,integer32,read-only,objecttype,scalar,"Max number of devices of the system permitting."
myDeviceInfoTable,1.3.6.1.4.1.171.10.97.2.21.1.2,,no-access,objecttype,table,"List of devices."
myDeviceInfoEntry,1.3.6.1.4.1.171.10.97.2.21.1.2.1,,no-access,objecttype,row,"Entry of a device information."
myDeviceInfoIndex,1.3.6.1.4.1.171.10.97.2.21.1.2.1.1,integer32,read-only,objecttype,column,"An unique value of each devices in system. Its value ranges between 1 and the value of the object myDeviceNumber."
myDeviceInfoDescr,1.3.6.1.4.1.171.10.97.2.21.1.2.1.2,displaystring,read-only,objecttype,column,"Description of the device."
myDeviceInfoSlotNumber,1.3.6.1.4.1.171.10.97.2.21.1.2.1.3,integer32,read-only,objecttype,column,"The number of slots exists on the device."
myDevicePowerStatus,1.3.6.1.4.1.171.10.97.2.21.1.2.1.4,integer,read-only,objecttype,column,"The power status of device Enumeration: 'rpsNoLink': 1, 'rpsLinkAndPower': 4, 'rpsLinkAndReadyForPower': 3, 'rpsLinkAndNoPower': 2."
myDeviceMacAddress,1.3.6.1.4.1.171.10.97.2.21.1.2.1.5,macaddress,read-only,objecttype,column,"The physical address of device"
myDevicePriority,1.3.6.1.4.1.171.10.97.2.21.1.2.1.6,integer32,read-write,objecttype,column,"The device priority value"
myDeviceAlias,1.3.6.1.4.1.171.10.97.2.21.1.2.1.7,displaystring,read-write,objecttype,column,"Alias of the device."
myDeviceSWVersion,1.3.6.1.4.1.171.10.97.2.21.1.2.1.8,displaystring,read-only,objecttype,column,"Description of the device."
myDeviceHWVersion,1.3.6.1.4.1.171.10.97.2.21.1.2.1.9,displaystring,read-only,objecttype,column,"Description of the device."
