OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pppTrapsMIB,1.3.6.1.4.1.2007.1.4.95,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the PPP event subsystem."
pppEventsGroup,1.3.6.1.4.1.2007.1.4.95.1,,,objectidentity,,""
pppEventObjects1,1.3.6.1.4.1.2007.1.4.95.1.1,,,objectidentity,,"Event PPP.1 Selftest successfully completed."
ppp1_interface,1.3.6.1.4.1.2007.1.4.95.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event PPP.1"
pppEventObjects2,1.3.6.1.4.1.2007.1.4.95.1.2,,,objectidentity,,"Event PPP.2 The selftest indicates that the base interfaces are all down."
ppp2_interface,1.3.6.1.4.1.2007.1.4.95.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event PPP.2"
pppEventObjects3,1.3.6.1.4.1.2007.1.4.95.1.3,,,objectidentity,,"Event PPP.3 The MRU has been exceeded in an incoming packet in the indicated link."
ppp3_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.3"
ppp3_size,1.3.6.1.4.1.2007.1.4.95.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'size' in event PPP.3"
ppp3_MRU,1.3.6.1.4.1.2007.1.4.95.1.3.3,integer32,no-access,objecttype,scalar,"Parameter 'MRU' in event PPP.3"
pppEventObjects4,1.3.6.1.4.1.2007.1.4.95.1.4,,,objectidentity,,"Event PPP.4 A multilink PPP fragment has been received out-of-order. Queue is flushed or link reordered."
ppp4_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.4"
ppp4_action,1.3.6.1.4.1.2007.1.4.95.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'action' in event PPP.4"
pppEventObjects5,1.3.6.1.4.1.2007.1.4.95.1.5,,,objectidentity,,"Event PPP.5 Multilink Header Format option description."
ppp5_link_name,1.3.6.1.4.1.2007.1.4.95.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'link name' in event PPP.5"
ppp5_sequence,1.3.6.1.4.1.2007.1.4.95.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'sequence' in event PPP.5"
ppp5_classes,1.3.6.1.4.1.2007.1.4.95.1.5.3,integer32,no-access,objecttype,scalar,"Parameter 'classes' in event PPP.5"
ppp5_dump,1.3.6.1.4.1.2007.1.4.95.1.5.4,displaystring,no-access,objecttype,scalar,"Parameter 'dump' in event PPP.5"
pppEventObjects6,1.3.6.1.4.1.2007.1.4.95.1.6,,,objectidentity,,"Event PPP.6 Multiclass Multilink negotiated in the MP bundle."
ppp6_linkPPP,1.3.6.1.4.1.2007.1.4.95.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'linkPPP' in event PPP.6"
