OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gi,1.3.6.1.4.1.1166,,,moduleidentity,,"The SMIv2 MIB module for the MOTOROLA BCS common ident objects. The MIB Tree for this is shown below."
giproducts,1.3.6.1.4.1.1166.1,,,objectidentity,,""
acc4000d,1.3.6.1.4.1.1166.1.1,,,objectidentity,,""
anicd,1.3.6.1.4.1.1166.1.2,,,objectidentity,,""
item1000,1.3.6.1.4.1.1166.1.4,,,objectidentity,,""
irt1000,1.3.6.1.4.1.1166.1.5,,,objectidentity,,""
nc1500,1.3.6.1.4.1.1166.1.6,,,objectidentity,,""
om1000,1.3.6.1.4.1.1166.1.7,,,objectidentity,,""
im1000,1.3.6.1.4.1.1166.1.8,,,objectidentity,,""
mps,1.3.6.1.4.1.1166.1.9,,,objectidentity,,""
rpd1000,1.3.6.1.4.1.1166.1.10,,,objectidentity,,""
acpStatus,1.3.6.1.4.1.1166.1.11,,,objectidentity,,""
heartbeat,1.3.6.1.4.1.1166.1.12,,,objectidentity,,""
entitlementKey,1.3.6.1.4.1.1166.1.13,,,objectidentity,,""
arpd,1.3.6.1.4.1.1166.1.14,,,objectidentity,,""
svom,1.3.6.1.4.1.1166.1.15,,,objectidentity,,""
svm,1.3.6.1.4.1.1166.1.16,,,objectidentity,,""
erm,1.3.6.1.4.1.1166.1.17,,,objectidentity,,""
surfBbnh,1.3.6.1.4.1.1166.1.18,,,objectidentity,,""
sb2100,1.3.6.1.4.1.1166.1.19,,,objectidentity,,""
sb2100D,1.3.6.1.4.1.1166.1.20,,,objectidentity,,""
sb2000,1.3.6.1.4.1.1166.1.21,,,objectidentity,,""
saDANIS,1.3.6.1.4.1.1166.1.30,,,objectidentity,,""
apex,1.3.6.1.4.1.1166.1.31,,,objectidentity,,""
rem,1.3.6.1.4.1.1166.1.32,,,objectidentity,,""
mpe,1.3.6.1.4.1.1166.1.33,,,objectidentity,,""
spe,1.3.6.1.4.1.1166.1.34,,,objectidentity,,""
ne2000,1.3.6.1.4.1.1166.1.35,,,objectidentity,,""
apex1500,1.3.6.1.4.1.1166.1.36,,,objectidentity,,""
agb,1.3.6.1.4.1.1166.1.37,,,objectidentity,,""
ne2500,1.3.6.1.4.1.1166.1.38,,,objectidentity,,""
hdd2000,1.3.6.1.4.1.1166.1.40,,,objectidentity,,""
merlin,1.3.6.1.4.1.1166.1.50,,,objectidentity,,""
rsr,1.3.6.1.4.1.1166.1.60,,,objectidentity,,""
gsrm,1.3.6.1.4.1.1166.1.61,,,objectidentity,,""
gom,1.3.6.1.4.1.1166.1.62,,,objectidentity,,""
b3,1.3.6.1.4.1.1166.1.63,,,objectidentity,,""
adm,1.3.6.1.4.1.1166.1.64,,,objectidentity,,""
sem,1.3.6.1.4.1.1166.1.70,,,objectidentity,,""
