OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpNATdstpoolMIB,1.3.6.1.4.1.2636.3.39.1.17.9.1,,,moduleidentity,,"This module defines the NAT-destination-pool-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security NAT-destination-pool resource is the focus in this MIB. "
jnxLsysSpNATdstpoolObjects,1.3.6.1.4.1.2636.3.39.1.17.9.1.1,,,objectidentity,,""
jnxLsysSpNATdstpoolTable,1.3.6.1.4.1.2636.3.39.1.17.9.1.1.1,,no-access,objecttype,table,"LSYSPROFILE NAT-destination-pool objects for NAT-destination-pool resource consumption per LSYS."
jnxLsysSpNATdstpoolEntry,1.3.6.1.4.1.2636.3.39.1.17.9.1.1.1.1,,no-access,objecttype,row,"An entry in NAT-destination-pool resource table."
jnxLsysSpNATdstpoolLsysName,1.3.6.1.4.1.2636.3.39.1.17.9.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which NAT-destination-pool resource information is retrieved. "
jnxLsysSpNATdstpoolProfileName,1.3.6.1.4.1.2636.3.39.1.17.9.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpNATdstpoolUsage,1.3.6.1.4.1.2636.3.39.1.17.9.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpNATdstpoolReserved,1.3.6.1.4.1.2636.3.39.1.17.9.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpNATdstpoolMaximum,1.3.6.1.4.1.2636.3.39.1.17.9.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpNATdstpoolSummary,1.3.6.1.4.1.2636.3.39.1.17.9.1.2,,,objectidentity,,""
jnxLsysSpNATdstpoolUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.9.1.2.1,unsigned32,read-only,objecttype,scalar,"The NAT-destination-pool resource consumption over all LSYS."
jnxLsysSpNATdstpoolMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.9.1.2.2,unsigned32,read-only,objecttype,scalar,"The NAT-destination-pool resource maximum quota for the whole device for all LSYS."
jnxLsysSpNATdstpoolAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.9.1.2.3,unsigned32,read-only,objecttype,scalar,"The NAT-destination-pool resource available in the whole device."
jnxLsysSpNATdstpoolHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.9.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of NAT-destination-pool resource consumed of a LSYS."
jnxLsysSpNATdstpoolHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.9.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most NAT-destination-pool resource."
jnxLsysSpNATdstpoolLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.9.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of NAT-destination-pool resource consumed of a LSYS."
jnxLsysSpNATdstpoolLightestUser,1.3.6.1.4.1.2636.3.39.1.17.9.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least NAT-destination-pool resource."
