OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
internalSlotTable,1.3.6.1.4.1.166.1.18.1,,no-access,objecttype,table,"A table of internal slots."
internalSlotEntry,1.3.6.1.4.1.166.1.18.1.1,,no-access,objecttype,row,"Internal slot parameters."
internalSlotIndex,1.3.6.1.4.1.166.1.18.1.1.1,integer,read-only,objecttype,column,"Slot number for this slot in the server. The range is (1..1) for a NetModem, (1..8) for a LanRover, and (1..11) for a LanRover Access Switch."
internalSlotType,1.3.6.1.4.1.166.1.18.1.1.2,integer,read-only,objecttype,column,"Internal slot class. This is the generic type of the device in the slot. Enumeration: 'wan': 21, 'lan': 22, 'dmc': 23, 'bri-': 8, 'usart': 7, 'uart': 3, 'unknown': 2, 'shiva-16-v34-modem-card': 25, 'bri-st': 6, 'uartcard': 24, 'switched56': 5, 'modem': 4, 'cp': 20, 'empty': 1."
internalSlotName,1.3.6.1.4.1.166.1.18.1.1.3,displaystring,read-only,objecttype,column,"Internal slot name. This is the name of the device in the slot."
internalSlotFirmRev,1.3.6.1.4.1.166.1.18.1.1.4,displaystring,read-only,objecttype,column,"Internal slot firmware revision."
internalSlotHWRev,1.3.6.1.4.1.166.1.18.1.1.5,displaystring,read-only,objecttype,column,"Internal slot hardware/datapump revision. It is the hardware revision for all values of internalSlotType except modem, where it is the datapump version."
internalSlotStatus,1.3.6.1.4.1.166.1.18.1.1.6,integer,read-write,objecttype,column,"Internal slot status. Writing the value to init(2) will re-initialize the device. Enumeration: 'needscode': 5, 'adminbusy': 8, 'admindown': 7, 'unknown': 1, 'downloader': 6, 'dead': 4, 'init': 2, 'alive': 3."
internalSlotNumLines,1.3.6.1.4.1.166.1.18.1.1.7,integer,read-only,objecttype,column,"Number of lines or channels supported on this internal slot."
internalSlotSwitch,1.3.6.1.4.1.166.1.18.1.1.8,integer,read-only,objecttype,column,"ISDN switch type on this slot, if internalSlotType is bri-st or bri-u. Otherwise 0. Enumeration: 'fetex150': 16, 'itr6': 13, 'ess5': 5, 'ess4': 4, 'ins64': 14, 'unknown': 1, 'nat1': 10, 'dms250': 3, 'vn6': 8, 'cr22': 9, 'vn3': 7, 'vn2': 6, 'nat2': 11, 'btnr191': 17, 'dms100': 2, 'austel': 15, 'euro': 12."
