OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayStackNotificationsMib,1.3.6.1.4.1.45.5.2,,,moduleidentity,,"Miscellaneous NOTIFICATION definitions for BayStack products."
bsnObjects,1.3.6.1.4.1.45.5.2.1,,,objectidentity,,""
bsnEapAccessViolationMacAddress,1.3.6.1.4.1.45.5.2.1.1,macaddress,no-access,objecttype,scalar,"The MAC address which caused an EAP access violation."
bsnLoginFailureType,1.3.6.1.4.1.45.5.2.1.2,integer,no-access,objecttype,scalar,"The type of login being attempted when the failure occurred. Enumeration: 'web': 3, 'serialConsole': 4, 'ssh': 2, 'telnet': 1."
bsnLoginFailureAddressType,1.3.6.1.4.1.45.5.2.1.3,inetaddresstype,no-access,objecttype,scalar,"The address type contained in the associated value of bnsLoginFailureAddress."
bsnLoginFailureAddress,1.3.6.1.4.1.45.5.2.1.4,inetaddress,no-access,objecttype,scalar,"The IP address from which the login was attempted when the failure occurred."
bsnLoginFailureUsername,1.3.6.1.4.1.45.5.2.1.5,snmpadminstring,no-access,objecttype,scalar,"The username for which the login failure occurred."
bsnActualStackSize,1.3.6.1.4.1.45.5.2.1.6,integer32,no-access,objecttype,scalar,"The actual stack size when a bsnStackConfigurationError notification is generated."
bsnEapUbpFailureIfIndex,1.3.6.1.4.1.45.5.2.1.7,interfaceindex,no-access,objecttype,scalar,"The ifIndex of the port for which UBP policies could not be installed."
bsnEapUbpFailureMacAddress,1.3.6.1.4.1.45.5.2.1.8,macaddress,no-access,objecttype,scalar,"The MAC address for which UBP policies could not be installed."
bsnEapUbpFailureRoleString,1.3.6.1.4.1.45.5.2.1.9,octet string,no-access,objecttype,scalar,"The role string of the UBP policies which could not be installed."
bsnTrialLicenseExpirationTime,1.3.6.1.4.1.45.5.2.1.10,integer32,no-access,objecttype,scalar,"The number of days until a feature trial license will expire. A value of 0 means the license has expired."
bsnTrialLicenseExpirationNumber,1.3.6.1.4.1.45.5.2.1.11,integer32,no-access,objecttype,scalar,"The number of the license that will expire or that has expired."
bsnEnteredForcedStackModeMAC,1.3.6.1.4.1.45.5.2.1.12,macaddress,no-access,objecttype,scalar,"The MAC address of a switch which has entered forced stack mode."
bsnEapRAVErrorMacAddress,1.3.6.1.4.1.45.5.2.1.13,macaddress,no-access,objecttype,scalar,"The MAC address that was authorized on a port which could not be moved to the Radius-Assigned VLAN."
