OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpConfProtGW104,1.3.6.1.4.1.2007.4.1.1.5.14,,,objectidentity,,""
telProdNpGW104Global,1.3.6.1.4.1.2007.4.1.1.5.14.1,,,objectidentity,,""
telProdNpGW104GloEnable,1.3.6.1.4.1.2007.4.1.1.5.14.1.1,integer,read-write,objecttype,scalar,"Enables Gateway IEC-104/101 operation. Enumeration: 'disabled': 0, 'enabled': 1."
telProdNpGW104Glo101_On,1.3.6.1.4.1.2007.4.1.1.5.14.1.2,integer,read-write,objecttype,scalar,"Enables IEC-101 operation regardless IEC-104 agents status. Enumeration: 'disabled': 0, 'enabled': 1."
telProdNpGW104Glo104_On,1.3.6.1.4.1.2007.4.1.1.5.14.1.3,integer,read-write,objecttype,scalar,"Enables IEC-104 agents operation regardless IEC-101 interfaces status. Enumeration: 'disabled': 0, 'enabled': 1."
telProdNpGW104GloASDUComAddr,1.3.6.1.4.1.2007.4.1.1.5.14.1.4,integer,read-write,objecttype,scalar,"Set ASDU Common Address field value."
telProdNpGW104GloASDUComAddrSz,1.3.6.1.4.1.2007.4.1.1.5.14.1.5,integer,read-write,objecttype,scalar,"Set ASDU Common Address field size."
telProdNpGW104GloCauseTransfSz,1.3.6.1.4.1.2007.4.1.1.5.14.1.6,integer,read-write,objecttype,scalar,"Set Cause of Transfer field size."
telProdNpGW104GloInfoObjAddrSz,1.3.6.1.4.1.2007.4.1.1.5.14.1.7,integer,read-write,objecttype,scalar,"Set Information Object Address field size."
telProdNpGW104GloIoa10000,1.3.6.1.4.1.2007.4.1.1.5.14.1.8,integer,read-write,objecttype,scalar,"Enable use of IOA 10000. Enumeration: 'disabled': 0, 'enabled': 1."
telProdNpGW104GloIoa10007,1.3.6.1.4.1.2007.4.1.1.5.14.1.9,integer,read-write,objecttype,scalar,"Enable use of IOA 10007. Enumeration: 'disabled': 0, 'enabled': 1."
telProdNpGW104GloOrigFilter,1.3.6.1.4.1.2007.4.1.1.5.14.1.10,integer,read-write,objecttype,scalar,"Enable originator address filter for messages received from Control Center . Enumeration: 'disabled': 0, 'enabled': 1."
telProdNpGW104AgentTable,1.3.6.1.4.1.2007.4.1.1.5.14.2,,no-access,objecttype,table,"Agents list. The table index is the Agent position."
telProdNpGW104AgentEntry,1.3.6.1.4.1.2007.4.1.1.5.14.2.1,,no-access,objecttype,row,"Each entry consists in an IEC-104 Agent. Each entry contains the corresponding IEC-104 agent configuration."
telProdNpGW104AgentIndex,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.1,integer,read-only,objecttype,column,"IEC-104 agent position in the table."
telProdNpGW104AgentStatus,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.2,integer,read-write,objecttype,column,"Table control variable. Set to 1 does nothing. Set to 2 adds a new row (IEC-104 Agent) in the table with default values and returns 2. If it already exists, then it returns error. It must be added immediately after the last index. Set to 3 deletes all table fields corresponding to that Agent, and returns 3. Get returns 1 if the control exists. Enumeration: 'add': 2, 'valid': 1, 'delete': 3."
telProdNpGW104AgentName,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.3,displaystring,read-write,objecttype,column,"IEC-104 agent name. Agents names must be different, can not be repeated. If name already exists, then it returns error."
telProdNpGW104AgentAlarmBuf,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.4,integer,read-write,objecttype,column,"Alarm buffer queue length."
telProdNpGW104AgentK,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.5,integer,read-write,objecttype,column,"Max. number of IEC-104 send messages without confirmation."
telProdNpGW104AgentLocTcpPort,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.6,integer,read-write,objecttype,column,"Local TCP port for IEC-104 agent listen."
telProdNpGW104AgentT0,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.7,integer,read-write,objecttype,column,"T0 defined by IEC-104, establish connection timeout. Value indicates in seconds."
telProdNpGW104AgentT1,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.8,integer,read-write,objecttype,column,"T1 defined by IEC-104, SEND or TEST APDU type timeout. Value indicates in seconds."
telProdNpGW104AgentT2,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.9,integer,read-write,objecttype,column,"T2 defined by IEC-104, data message confirmation timeout. Value indicates in seconds."
telProdNpGW104AgentT3,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.10,integer,read-write,objecttype,column,"T3 defined by IEC-104, sending S message timeout on long inactivity periods. Value indicates in seconds."
telProdNpGW104AgentW,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.11,integer,read-write,objecttype,column,"Max. number of IEC-104 received messages confirmed."
telProdNpGW104AgentVrf,1.3.6.1.4.1.2007.4.1.1.5.14.2.1.12,displaystring,read-write,objecttype,column,"VRF name. If VRF is configured on router, can be asociate in agent. Return error if VRF name don't exist."
telProdNpGW104AgentCcIpTable,1.3.6.1.4.1.2007.4.1.1.5.14.3,,no-access,objecttype,table,"Agents list. The table index is the Agent position."
telProdNpGW104AgentCcIpEntry,1.3.6.1.4.1.2007.4.1.1.5.14.3.1,,no-access,objecttype,row," Each entry contains a Control Center IP address for an IEC-104 Agent. First index indicates IEC-104 Agent this value must correspond with same in Agent global parameters table. The second table index indicates the order number of that Control Center IP address inside that Agent."
telProdNpGW104AgentCcIpAgIndex,1.3.6.1.4.1.2007.4.1.1.5.14.3.1.1,integer,read-only,objecttype,column,"IEC-104 agent position index, must be the same that agents table."
telProdNpGW104AgentCcIpIndex,1.3.6.1.4.1.2007.4.1.1.5.14.3.1.2,integer,read-only,objecttype,column,"Control Center IP address position in the table."
telProdNpGW104AgentCcIpStatus,1.3.6.1.4.1.2007.4.1.1.5.14.3.1.3,integer,read-write,objecttype,column,"Table control variable. Set to 1 does nothing. Set to 2 deletes corresponding Control Center IP address to that Agent. Get returns 1 if the control exists. It returns ERROR if agent don't exist, index don't was greated. Enumeration: 'valid': 1, 'delete': 2."
telProdNpGW104AgentCcIpAddr,1.3.6.1.4.1.2007.4.1.1.5.14.3.1.4,ipaddress,read-write,objecttype,column,"Control Center IP address for IEC-104 agents filter. Adding a new IP address, that don't exist in the table, create a new row in the table."
