OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tlntTrapsMIB,1.3.6.1.4.1.2007.1.4.171,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the TLNT event subsystem."
tlntEventsGroup,1.3.6.1.4.1.2007.1.4.171.1,,,objectidentity,,""
tlntEventObjects1,1.3.6.1.4.1.2007.1.4.171.1.1,,,objectidentity,,"Event TLNT.1 Generic event to display any information."
tlnt1_generic_info,1.3.6.1.4.1.2007.1.4.171.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'generic_info' in event TLNT.1"
tlntEventObjects2,1.3.6.1.4.1.2007.1.4.171.1.2,,,objectidentity,,"Event TLNT.2 Generic event to display any information."
tlnt2_generic_info,1.3.6.1.4.1.2007.1.4.171.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'generic_info' in event TLNT.2"
tlntEventObjects3,1.3.6.1.4.1.2007.1.4.171.1.3,,,objectidentity,,"Event TLNT.3 No memory available to execute an operation."
tlnt3_memory_info,1.3.6.1.4.1.2007.1.4.171.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'memory_info' in event TLNT.3"
tlntEventObjects4,1.3.6.1.4.1.2007.1.4.171.1.4,,,objectidentity,,"Event TLNT.4 Timer for an operation has timed out."
tlnt4_timer_info,1.3.6.1.4.1.2007.1.4.171.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'timer_info' in event TLNT.4"
tlntEventObjects5,1.3.6.1.4.1.2007.1.4.171.1.5,,,objectidentity,,"Event TLNT.5 An error has ocurred while executing a RTOS operation."
tlnt5_error_info,1.3.6.1.4.1.2007.1.4.171.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_info' in event TLNT.5"
tlntEventObjects6,1.3.6.1.4.1.2007.1.4.171.1.6,,,objectidentity,,"Event TLNT.6 An error has ocurred while executing a SOCKED operation."
tlnt6_error_info,1.3.6.1.4.1.2007.1.4.171.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_info' in event TLNT.6"
tlntEventObjects7,1.3.6.1.4.1.2007.1.4.171.1.7,,,objectidentity,,"Event TLNT.7 An error has ocurred while executing a pseudoterminal operation."
tlnt7_error_info,1.3.6.1.4.1.2007.1.4.171.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_info' in event TLNT.7"
tlntEventObjects8,1.3.6.1.4.1.2007.1.4.171.1.8,,,objectidentity,,"Event TLNT.8 Telnet negotiation."
tlnt8_generic_info,1.3.6.1.4.1.2007.1.4.171.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'generic_info' in event TLNT.8"
tlntEventObjects9,1.3.6.1.4.1.2007.1.4.171.1.9,,,objectidentity,,"Event TLNT.9 A client Telnet session has been open or closed"
tlnt9_operation,1.3.6.1.4.1.2007.1.4.171.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'operation' in event TLNT.9"
tlnt9_session_id,1.3.6.1.4.1.2007.1.4.171.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'session_id' in event TLNT.9"
tlnt9_local_address,1.3.6.1.4.1.2007.1.4.171.1.9.3,ipaddress,no-access,objecttype,scalar,"Parameter 'local_address' in event TLNT.9"
tlnt9_remote_address,1.3.6.1.4.1.2007.1.4.171.1.9.4,ipaddress,no-access,objecttype,scalar,"Parameter 'remote_address' in event TLNT.9"
tlntNotifications,1.3.6.1.4.1.2007.1.4.171.2,,,objectidentity,,""
tlntNotificationsPrefix,1.3.6.1.4.1.2007.1.4.171.2.0,,,objectidentity,,""
tlntNotification1,1.3.6.1.4.1.2007.1.4.171.2.0.1,,,notificationtype,,"Notification of Event TLNT.1 Message: '$1' Parameters list: $1: tlnt1_generic_info Generic event to display any information."
tlntNotification2,1.3.6.1.4.1.2007.1.4.171.2.0.2,,,notificationtype,,"Notification of Event TLNT.2 Message: '$1' Parameters list: $1: tlnt2_generic_info Generic event to display any information."
tlntNotification3,1.3.6.1.4.1.2007.1.4.171.2.0.3,,,notificationtype,,"Notification of Event TLNT.3 Message: 'No memory available: $1' Parameters list: $1: tlnt3_memory_info No memory available to execute an operation."
tlntNotification4,1.3.6.1.4.1.2007.1.4.171.2.0.4,,,notificationtype,,"Notification of Event TLNT.4 Message: 'Timeout: $1' Parameters list: $1: tlnt4_timer_info Timer for an operation has timed out."
tlntNotification5,1.3.6.1.4.1.2007.1.4.171.2.0.5,,,notificationtype,,"Notification of Event TLNT.5 Message: 'RTOS error: $1' Parameters list: $1: tlnt5_error_info An error has ocurred while executing a RTOS operation."
tlntNotification6,1.3.6.1.4.1.2007.1.4.171.2.0.6,,,notificationtype,,"Notification of Event TLNT.6 Message: 'SOCKET error: $1' Parameters list: $1: tlnt6_error_info An error has ocurred while executing a SOCKED operation."
tlntNotification7,1.3.6.1.4.1.2007.1.4.171.2.0.7,,,notificationtype,,"Notification of Event TLNT.7 Message: 'Pseudoterminal error: $1' Parameters list: $1: tlnt7_error_info An error has ocurred while executing a pseudoterminal operation."
tlntNotification8,1.3.6.1.4.1.2007.1.4.171.2.0.8,,,notificationtype,,"Notification of Event TLNT.8 Message: '$1' Parameters list: $1: tlnt8_generic_info Telnet negotiation."
tlntNotification9,1.3.6.1.4.1.2007.1.4.171.2.0.9,,,notificationtype,,"Notification of Event TLNT.9 Message: '$1 client session $2 local-ip $3 remote-ip $4' Parameters list: $1: tlnt9_operation $2: tlnt9_session_id $3: tlnt9_local_address $4: tlnt9_remote_address A client Telnet session has been open or closed"
