OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesBenchmarkMIB,1.3.6.1.4.1.1271.2.1.39,,,,,""
cienaCesBenchmarkMIBObjects,1.3.6.1.4.1.1271.2.1.39.1,,,,,""
cienaCesBenchmarkModule,1.3.6.1.4.1.1271.2.1.39.1.1,,,,,""
cienaCesBenchmarkGlobalObjects,1.3.6.1.4.1.1271.2.1.39.1.1.1,,,,,""
cienaCesBenchmarkGlobalAdminState,1.3.6.1.4.1.1271.2.1.39.1.1.1.1,,,,,"Administrative state of the benchmark feature at the global level."
cienaCesBenchmarkGlobalGeneratorDefaultEmixSequenceId,1.3.6.1.4.1.1271.2.1.39.1.1.1.2,,,,,"Default EMIX sequence to be used on a test instance when no EMIX is specified in the test instance targeted test profile. This applies to generator test instances only."
cienaCesBenchmarkGlobalGeneratorDefaultKpiProfileId,1.3.6.1.4.1.1271.2.1.39.1.1.1.3,,,,,"Default KPI profile to be used to analyze the results of a test instance when no KPI profile is specifed in the targeted test profile. This applies to generator test instances only."
cienaCesBenchmarkGlobalGeneratorDefaultBwAllocProfileId,1.3.6.1.4.1.1271.2.1.39.1.1.1.4,,,,,"Default bandwidth allocation profile to be used with a test instance when no bandwidth allocation profile is specified in the targeted test profile. This applies to generator test instances only."
cienaCesBenchmarkGlobalPlatformMaxConfigEntities,1.3.6.1.4.1.1271.2.1.39.1.1.1.5,,,,,"Maximum number of entities that can be created on this platform."
cienaCesBenchmarkGlobalPlatformMaxConfigTestInstances,1.3.6.1.4.1.1271.2.1.39.1.1.1.6,,,,,"Maximum number of test instances that can be created on this platform."
cienaCesBenchmarkGlobalPlatformMaxConfigTestProfiles,1.3.6.1.4.1.1271.2.1.39.1.1.1.7,,,,,"Maximum number of test profiles that can be created on this platform."
cienaCesBenchmarkGlobalPlatformMaxConfigKpiProfiles,1.3.6.1.4.1.1271.2.1.39.1.1.1.8,,,,,"Maximum number of KPI profiles that can be created on this platform."
