OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelL3Ip,1.3.6.1.4.1.890.1.15.3.40,,,moduleidentity,,"The subtree for layer 3 switch ip address"
zyxelLayer3IpSetup,1.3.6.1.4.1.890.1.15.3.40.1,,,objectidentity,,""
zyLayer3IpDnsIpAddress,1.3.6.1.4.1.890.1.15.3.40.1.1,ipaddress,read-write,objecttype,scalar,"Enter a domain name server IP address in order to be able to use a domain name instead of an IP address."
zyLayer3IpDefaultMgmt,1.3.6.1.4.1.890.1.15.3.40.1.2,integer,read-write,objecttype,scalar,"Specify which traffic flow (In-Band or Out-of-band) the switch is to send packets originating from it or packets with unknown source. Enumeration: 'outOfBand': 1, 'inBand': 0."
zyLayer3IpDefaultGateway,1.3.6.1.4.1.890.1.15.3.40.1.3,ipaddress,read-write,objecttype,scalar,"IP address of the default outgoing gateway."
zyLayer3IpInbandMaxNumberOfInterfaces,1.3.6.1.4.1.890.1.15.3.40.1.4,integer,read-only,objecttype,scalar,"The maximum number of in-band IP that can be created."
zyxelLayer3IpInbandTable,1.3.6.1.4.1.890.1.15.3.40.1.5,,no-access,objecttype,table,"The table contains layer3 IP in-band configuration."
zyxelLayer3IpInbandEntry,1.3.6.1.4.1.890.1.15.3.40.1.5.1,,no-access,objecttype,row,"An entry contains layer3 IP in-band configuration."
zyLayer3IpInbandIpAddress,1.3.6.1.4.1.890.1.15.3.40.1.5.1.1,ipaddress,no-access,objecttype,column,"Enter the IP address of your switch in dotted decimal notation, for example, 192.168.1.1. This is the IP address of the Switch in an IP routing domain."
zyLayer3IpInbandMask,1.3.6.1.4.1.890.1.15.3.40.1.5.1.2,ipaddress,no-access,objecttype,column,"Enter the IP subnet mask of an IP routing domain in dotted decimal notation, for example, 255.255.255.0."
zyLayer3IpInbandVid,1.3.6.1.4.1.890.1.15.3.40.1.5.1.3,integer,read-write,objecttype,column,"Enter the VLAN identification number to which an IP routing domain belongs."
zyLayer3IpInbandRowStatus,1.3.6.1.4.1.890.1.15.3.40.1.5.1.4,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted from the in-band IP table."
