OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
toshiba,1.3.6.1.4.1.186,,,objectidentity,,""
equ,1.3.6.1.4.1.186.1,,,objectidentity,,""
equUPS,1.3.6.1.4.1.186.1.19,,,objectidentity,,""
ticUPS,1.3.6.1.4.1.186.1.19.2,,,objectidentity,,""
rmti4,1.3.6.1.4.1.186.1.19.2.5,,,objectidentity,,""
upsG9000_G2020,1.3.6.1.4.1.186.1.19.2.5.1,,,objectidentity,,""
upsIdent,1.3.6.1.4.1.186.1.19.2.5.1.1,,,objectidentity,,""
upsIdentManufacturer,1.3.6.1.4.1.186.1.19.2.5.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the UPS manufacturer."
upsIdentTypeform,1.3.6.1.4.1.186.1.19.2.5.1.1.2,displaystring,read-only,objecttype,scalar,"The UPS Model designation."
upsIdentUPSFirmwareVersion,1.3.6.1.4.1.186.1.19.2.5.1.1.3,displaystring,read-only,objecttype,scalar,"The UPS firmware version."
upsIdentSysName,1.3.6.1.4.1.186.1.19.2.5.1.1.4,displaystring,read-write,objecttype,scalar,"A string identifying the UPS. This object is set by the administrator."
upsIdentAttachedDevices,1.3.6.1.4.1.186.1.19.2.5.1.1.5,displaystring,read-write,objecttype,scalar,"A string identifying the devices attached to the output(s) of the UPS. This object is set by the administrator."
upsInput,1.3.6.1.4.1.186.1.19.2.5.1.2,,,objectidentity,,""
upsInputNumOfPhases,1.3.6.1.4.1.186.1.19.2.5.1.2.1,nonnegativeinteger,read-only,objecttype,scalar,"Number of input lines. This data is used by upsInputNumLines."
upsInputLLVoltageAB,1.3.6.1.4.1.186.1.19.2.5.1.2.2,nonnegativeinteger,read-only,objecttype,scalar,"The input line to line voltage for AB in RMS volts."
upsInputLLVoltageBC,1.3.6.1.4.1.186.1.19.2.5.1.2.3,nonnegativeinteger,read-only,objecttype,scalar,"The input line to line voltage for BC in RMS volts."
upsInputLLVoltageCA,1.3.6.1.4.1.186.1.19.2.5.1.2.4,nonnegativeinteger,read-only,objecttype,scalar,"The input line to line voltage for CA in RMS volts."
upsInputLLVoltagePercentAB,1.3.6.1.4.1.186.1.19.2.5.1.2.5,nonnegativeinteger,read-only,objecttype,scalar,"The input line to line voltage percent for AB."
upsInputLLVoltagePercentBC,1.3.6.1.4.1.186.1.19.2.5.1.2.6,nonnegativeinteger,read-only,objecttype,scalar,"The input line to line voltage percent for BC."
upsInputLLVoltagePercentCA,1.3.6.1.4.1.186.1.19.2.5.1.2.7,nonnegativeinteger,read-only,objecttype,scalar,"The input line to line voltage percent for CA."
upsInputCurrentPhaseA,1.3.6.1.4.1.186.1.19.2.5.1.2.8,nonnegativeinteger,read-only,objecttype,scalar,"The input phase current for Phase A."
upsInputCurrentPhaseB,1.3.6.1.4.1.186.1.19.2.5.1.2.9,nonnegativeinteger,read-only,objecttype,scalar,"The input phase current unit for Phase B."
upsInputCurrentPhaseC,1.3.6.1.4.1.186.1.19.2.5.1.2.10,nonnegativeinteger,read-only,objecttype,scalar,"The input phase current unit for Phase C."
upsInputFrequency,1.3.6.1.4.1.186.1.19.2.5.1.2.11,nonnegativeinteger,read-only,objecttype,scalar,"The input frequency unit 0.1 Hertz."
upsInputActivePowerA,1.3.6.1.4.1.186.1.19.2.5.1.2.12,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the present input true power for phase A."
upsInputActivePowerB,1.3.6.1.4.1.186.1.19.2.5.1.2.13,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the present input true power for phase B."
upsInputActivePowerC,1.3.6.1.4.1.186.1.19.2.5.1.2.14,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the present input true power for phase C."
upsInputTotalActivePower,1.3.6.1.4.1.186.1.19.2.5.1.2.15,nonnegativeinteger,read-only,objecttype,scalar,"The magnitude of the total input true power."
upsInputRatedLLVoltage,1.3.6.1.4.1.186.1.19.2.5.1.2.16,nonnegativeinteger,read-only,objecttype,scalar,"The input line to line rated voltage in RMS volts."
upsOutput,1.3.6.1.4.1.186.1.19.2.5.1.3,,,objectidentity,,""
upsOutputSource,1.3.6.1.4.1.186.1.19.2.5.1.3.1,integer,read-only,objecttype,scalar,"The present source of output power. The enumeration none(2) indicates that there is no source of output power (and therefore no output power), for example, the system has opened the output breaker. Enumeration: 'battery': 5, 'none': 2, 'other': 1, 'bypass': 4, 'normal': 3."
upsOutputNumOfPhases,1.3.6.1.4.1.186.1.19.2.5.1.3.2,nonnegativeinteger,read-only,objecttype,scalar,"The number of output lines utilized in this device."
upsOutputLLVoltageAB,1.3.6.1.4.1.186.1.19.2.5.1.3.3,nonnegativeinteger,read-only,objecttype,scalar,"The output line to line voltage for AB in RMS volts."
upsOutputLLVoltageBC,1.3.6.1.4.1.186.1.19.2.5.1.3.4,nonnegativeinteger,read-only,objecttype,scalar,"The output line to line voltage for BC in RMS volts."
upsOutputLLVoltageCA,1.3.6.1.4.1.186.1.19.2.5.1.3.5,nonnegativeinteger,read-only,objecttype,scalar,"The output line to line voltage for CA in RMS volts."
upsOutputCurrentPhaseA,1.3.6.1.4.1.186.1.19.2.5.1.3.6,nonnegativeinteger,read-only,objecttype,scalar,"The Output phase current for phase A in amps."
