OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.69.2.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.69.2.3.1,,,objectidentity,,""
swL3DevCtrl,1.3.6.1.4.1.171.11.69.2.3.1.1,,,objectidentity,,""
swL3DevCtrlRIPState,1.3.6.1.4.1.171.11.69.2.3.1.1.1,integer,read-write,objecttype,scalar,"This object indicates if the Routing Information Protocol (RIP) version 2 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFState,1.3.6.1.4.1.171.11.69.2.3.1.1.2,integer,read-write,objecttype,scalar,"This object indicates if the OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDVMRPState,1.3.6.1.4.1.171.11.69.2.3.1.1.3,integer,read-write,objecttype,scalar,"This object indicates if the DVMRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlPIMState,1.3.6.1.4.1.171.11.69.2.3.1.1.4,integer,read-write,objecttype,scalar,"This object indicates if the PIM protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVRRPState,1.3.6.1.4.1.171.11.69.2.3.1.1.5,integer,read-write,objecttype,scalar,"This object indicates if the VRRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFECMPState,1.3.6.1.4.1.171.11.69.2.3.1.1.8,integer,read-write,objecttype,scalar,"This object indicates if the ECMP for OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3IpMgmt,1.3.6.1.4.1.171.11.69.2.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.69.2.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.69.2.3.2.1.1,,no-access,objecttype,table,"This table contains the IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of the interface. This object can only contain the value of the unicast IP address."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.4,ipaddress,read-only,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.69.2.3.2.1.1.1.5,displaystring,read-only,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
