OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsTeMIB,1.3.6.1.4.1.738.1.6.5.2,,,moduleidentity,,"This MIB module contains managed object definitions for MPLS Traffic Engineering (TE) as defined in: Extensions to RSVP for LSP Tunnels, Awduche et al, Internet Draft <draft-ietf-mpls-rsvp-lsp-tunnel- 07.txt>, August 2000; Constraint-Based LSP Setup using LDP, B. Jamoussi, Internet Draft <draft-ietf- mpls-cr-ldp-04.txt>, July 2000; Requirements for Traffic Engineering Over MPLS, Awduche, D., J. Malcolm, J., Agogbua, J., O'Dell, M., J. McManus, <rfc2702.txt>, September 1999."
mplsTeObjects,1.3.6.1.4.1.738.1.6.5.2.1,,,objectidentity,,""
mplsTunnelIndexNextTable,1.3.6.1.4.1.738.1.6.5.2.1.1,,no-access,objecttype,table,"This table contains the next available values of mplsTunnelIndex for all entities."
mplsTunnelIndexNextEntry,1.3.6.1.4.1.738.1.6.5.2.1.1.1,,no-access,objecttype,row,"An entry in this table represents the next available mplsTunnelIndex for a specific TE-MIB entity. This MIB table is indexed by the PRVT-TE-MIB entity Index."
mplsTunnelIndexNextIndex,1.3.6.1.4.1.738.1.6.5.2.1.1.1.1,integer32,read-only,objecttype,column,"This object contains the next appropriate value to be used for mplsTunnelIndex when creating entries in the mplsTunnelTable. If the number of unassigned entries is exhausted, this object will take on the value of 0. To obtain the mplsTunnelIndex value for a new entry, the manager must first issue a management protocol retrieval operation to obtain the current value of this object. The agent should modify the value to reflect the next unassigned index after each retrieval operation. After a manager retrieves a value the agent will determine through its local policy when this index value will be made available for reuse."
mplsTunnelTable,1.3.6.1.4.1.738.1.6.5.2.1.2,,no-access,objecttype,table,"The mplsTunnelTable allows new MPLS tunnels to be created between an LSR and a remote endpoint, and existing tunnels to be reconfigured or removed. Note that only point-to-point tunnel segments are supported, although multi-point-to-point and point- to-multi-point connections are supported by an LSR acting as a cross-connect. Each MPLS tunnel can thus have one out-segment originating at this LSR and/or one in-segment terminating at this LSR. To configure tunnels where the ingress and egress routers are identified by IPv6 addresses, the following approach is used. - The mplsTunnelIngressLSRId and mplsTunnelEgressLSRId fields are set to 32-bit identifiers for the ingress and egress routers. - mplsTunnelHopTableIndex must be set to a non-zero value. - The first hop in the hop table for the tunnel path must be set to a global scope IPv6 address of the local router. - The last entry in the hop table must be set to a global scope IPv6 address of the egress router."
mplsTunnelEntry,1.3.6.1.4.1.738.1.6.5.2.1.2.1,,no-access,objecttype,row,"An entry in this table represents an MPLS tunnel. An entry can be created by a network administrator or by an SNMP agent as instructed by an MPLS signaling protocol. Whenever a new entry is created with mplsTunnelIsIf set to true(1), then a corresponding entry is created in ifTable as well (see RFC 2233). The ifType of this entry is mplsTunnel(150)."
mplsTunnelIndex,1.3.6.1.4.1.738.1.6.5.2.1.2.1.1,mplstunnelindexsyntax,no-access,objecttype,column,"Uniquely identifies this row."
mplsTunnelInstance,1.3.6.1.4.1.738.1.6.5.2.1.2.1.2,mplstunnelinstanceindex,no-access,objecttype,column,"Uniquely identifies an instance of a tunnel. It is useful to identify multiple instances of tunnels for the purposes of backup and parallel tunnels."
mplsTunnelIngressLSRId,1.3.6.1.4.1.738.1.6.5.2.1.2.1.3,mplsextendedtunnelid,no-access,objecttype,column,"Identity of the ingress LSR associated with this tunnel instance. When the MPLS signalling protocol is rsvp(2) this value SHOULD be equal to the Tunnel Sender Address in the Sender Template object and MAY be equal to the Extended Tunnel Id field in the SESSION object. When the MPLS signalling protocol is crldp(3) this value SHOULD be equal to the Ingress LSR Router ID field in the LSPID TLV object."
mplsTunnelEgressLSRId,1.3.6.1.4.1.738.1.6.5.2.1.2.1.4,mplsextendedtunnelid,no-access,objecttype,column,"Identity of the egress LSR associated with this tunnel instance."
mplsTunnelName,1.3.6.1.4.1.738.1.6.5.2.1.2.1.5,displaystring,read-only,objecttype,column,"The canonical name assigned to the tunnel. This name can be used to refer to the tunnel on the LSRs console port. If mplsTunnelIsIf is set to true then the ifName of the interface corresponding to this tunnel should have a value equal to mplsTunnelName. Also see the description of ifName in RFC 2863."
