OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adslLineDmtMIB,1.3.6.1.2.1.10.94.1.1.16.2,,,moduleidentity,,"Naming Conventions: Atuc -- (ATUC) modem at near (Central) end of line Atur -- (ATUR) modem at Remote end of line ES -- Errored Second. LCS -- Line Code Specific Lof -- Loss of Frame Lol -- Loss of Link Los -- Loss of Signal Lpr -- Loss of Power"
adslLineDmtMIBObjects,1.3.6.1.2.1.10.94.1.1.16.2.1,,,objectidentity,,""
adslLineDmtTable,1.3.6.1.2.1.10.94.1.1.16.2.1.1,,no-access,objecttype,table,"This table extends the adslLineTable and contains common attributes describing both ends of ADSL lines supported by the system."
adslLineDmtEntry,1.3.6.1.2.1.10.94.1.1.16.2.1.1.1,,no-access,objecttype,row,"A set of common attributes describing both ends of an ADSL line supported by the system. There exist an entry for each ifEntry with an ifType of adsl(94)."
adslLineDmtTrellis,1.3.6.1.2.1.10.94.1.1.16.2.1.1.1.1,integer,read-only,objecttype,column,"Reports whether the Trellis coding is used on the DMT line. Use of trellis coding is determined at line initialization with C-MSGS1 and R-MSGS1 exchanges and will not change until the line is re-initialized. Enumeration: 'trellisOn': 1, 'trellisOff': 2."
adslLineDmtEOC,1.3.6.1.2.1.10.94.1.1.16.2.1.1.1.2,integer,read-only,objecttype,column,"Reports whether the eoc can support autonomous data streaming mode or only transaction mode. After initialization, unknown is reported until sufficient autonomous eoc messages have been transmitted to determine the true capability of both ATUs. Enumeration: 'unknown': 1, 'transaction': 2, 'streaming': 3."
adslAtucDmtPhysTable,1.3.6.1.2.1.10.94.1.1.16.2.1.2,,no-access,objecttype,table,"This table extends the adslAtucPhysTable and contains specific physical layer parameters for the ATU-C class devices supported by the system."
adslAtucDmtPhysEntry,1.3.6.1.2.1.10.94.1.1.16.2.1.2.1,,no-access,objecttype,row,"A set of physical-layer parameters for an ATU-C class device supported by the system. There exists an entry for each ifEntry with an ifType of adsl(94)."
adslAtucDmtIssue,1.3.6.1.2.1.10.94.1.1.16.2.1.2.1.1,integer,read-only,objecttype,column,"Reports the issue number of the relevant standard that the DMT ADSL transceiver at the ATU-C is currently operating to. The issue number will be fixed by the hardware and is transmitted by the ATU-C in C-MSGS1 during initialization. Enumeration: 't1413Issue2': 3, 'gdmtIssue1': 5, 'etsiIssue1': 6, 't1413Issue3': 4, 'other': 1, 't1413Issue1': 2."
adslAtucDmtState,1.3.6.1.2.1.10.94.1.1.16.2.1.2.1.2,integer,read-only,objecttype,column,"Reports current state of the ATU-C DMT transceiver. The current state can change dynamically. The SNMP agent reports the state after querying the ATU-C state machine. Enumeration: 'training': 8, 'powerUp': 2, 'tone': 6, 'configure': 3, 'exchange': 10, 'quiet': 5, 'notResponding': 12, 'idle': 4, 'other': 1, 'analyzing': 9, 'steadyState': 11, 'activating': 7."
adslAtucDmtInterleavePath,1.3.6.1.2.1.10.94.1.1.16.2.1.2.1.3,integer,read-only,objecttype,column,"Reports bearer channel of downstream interleaved path. Enumeration: 'none': 1, 'as0': 2, 'as1': 3."
adslAtucDmtFastPath,1.3.6.1.2.1.10.94.1.1.16.2.1.2.1.4,integer,read-only,objecttype,column,"Reports bearer channel of downstream fast path. Enumeration: 'none': 1, 'as0': 2, 'as1': 3."
adslAturDmtPhysTable,1.3.6.1.2.1.10.94.1.1.16.2.1.3,,no-access,objecttype,table,"This table extends the adslAturPhysTable and contains physical layer parameters for the ATU-R class devices supported by the system."
adslAturDmtPhysEntry,1.3.6.1.2.1.10.94.1.1.16.2.1.3.1,,no-access,objecttype,row,"A set of physical-layer parameters for an ATU-R class device supported by the system. There exists an entry for each ifEntry with an ifType of adsl(94)."
adslAturDmtIssue,1.3.6.1.2.1.10.94.1.1.16.2.1.3.1.1,integer,read-only,objecttype,column,"Reports the issue number of the relevant standard that the DMT ADSL transceiver at the ATU-R is currently operating to. The issue number will be fixed by the hardware and is transmitted by the ATU-R in R-MSGS1 during initialization. Enumeration: 't1413Issue2': 3, 'gdmtIssue1': 5, 'etsiIssue1': 6, 't1413Issue3': 4, 'other': 1, 't1413Issue1': 2."
adslAturDmtState,1.3.6.1.2.1.10.94.1.1.16.2.1.3.1.2,integer,read-only,objecttype,column,"Reports current state of the ATU-R DMT transceiver. The current state can change dynamically. ATU-R state is reported by the SNMP agent at the ATU-C which infers the state depending on the ATU-C state. When the inference cannot be made, unknown state is returned. Enumeration: 'training': 3, 'exchange': 5, 'other': 1, 'analyzing': 4, 'steadyState': 6, 'activating': 2."
adslAturDmtInterleavePath,1.3.6.1.2.1.10.94.1.1.16.2.1.3.1.3,integer,read-only,objecttype,column,"Reports bearer channel of upstream interleaved path. Enumeration: 'none': 1, 'ls0': 2, 'ls1': 3."
adslAturDmtFastPath,1.3.6.1.2.1.10.94.1.1.16.2.1.3.1.4,integer,read-only,objecttype,column,"Reports bearer channel of upstream fast path. Enumeration: 'none': 1, 'ls0': 2, 'ls1': 3."
adslAtucDmtChanTable,1.3.6.1.2.1.10.94.1.1.16.2.1.4,,,objectidentity,,""
adslAturDmtChanTable,1.3.6.1.2.1.10.94.1.1.16.2.1.5,,,objectidentity,,""
adslAtucDmtPerfDataTable,1.3.6.1.2.1.10.94.1.1.16.2.1.6,,,objectidentity,,""
adslAturDmtPerfDataTable,1.3.6.1.2.1.10.94.1.1.16.2.1.7,,,objectidentity,,""
adslAtucDmtIntervalTable,1.3.6.1.2.1.10.94.1.1.16.2.1.8,,,objectidentity,,""
adslAturDmtIntervalTable,1.3.6.1.2.1.10.94.1.1.16.2.1.9,,,objectidentity,,""
adslAtucDmtChanPerfDataTable,1.3.6.1.2.1.10.94.1.1.16.2.1.10,,,objectidentity,,""
adslAturDmtChanPerfDataTable,1.3.6.1.2.1.10.94.1.1.16.2.1.11,,,objectidentity,,""
adslAtucDmtChanIntervalTable,1.3.6.1.2.1.10.94.1.1.16.2.1.12,,,objectidentity,,""
adslAturDmtChanIntervalTable,1.3.6.1.2.1.10.94.1.1.16.2.1.13,,,objectidentity,,""
adslLineDmtConfProfileIndexNext,1.3.6.1.2.1.10.94.1.1.16.2.1.14,,,objectidentity,,""
adslLineDmtConfProfileTable,1.3.6.1.2.1.10.94.1.1.16.2.1.15,,no-access,objecttype,table,"This table extends the adslLineConfProfileTable and contains ADSL DMT line configuration information."
adslLineDmtConfProfileEntry,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1,,no-access,objecttype,row,"A configuration profile containing ADSL DMT line configuration information."
adslAtucDmtConfFreqBins,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.1,octet string,read-only,objecttype,column,"A string of 32 bits to enable/disable the incoming DMT frequency bins that the ATU-C receiver monitors. Each bit controls one bin with the first bit of the first octet controlling sub-carrier zero (lowest frequency bin). A bit set to 1 disables reception of the specified sub- carrier frequency bin end a 0 enables reception."
adslAturDmtConfFreqBins,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.2,octet string,read-only,objecttype,column,"A string of 256 bits to enable/disable the incoming DMT frequency bins that the ATU-R receiver should monitor after the next activation. The mechanism to pass adslAturDMTConfFreqBins to the ATU-R is vendor specific. Each bit controls one bin with the first bit of the first octet controlling sub-carrier zero (lowest frequency bin). A bit set to 1 disables reception of the specified sub-carrier frequency bin end a 0 enables reception."
adslLineDmtConfMode,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.3,integer,read-only,objecttype,column,"Defines the operational mode of the DMT ADSL transceiver. Configured in the C-MSG1 and C-MSG-RA exchanges. Enumeration: 'freqDivMux': 2, 'echoCancel': 1."
adslLineDmtConfTrellis,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.4,integer,read-only,objecttype,column,"Enables the Trellis coder of the DMT transceiver. Configured in the C-MSG1 and C-MSG-RA exchanges. Enumeration: 'enable': 1, 'disable': 2."
adslLineDmtConfEOC,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.5,integer,read-only,objecttype,column,"Defines the embedded operations channel mode for the DMT ADSL line. Enumeration: 'streaming': 2, 'byte': 1."
adslAtucDmtConfInterleavePath,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.6,integer,read-only,objecttype,column,"Target channel for downstream interleave data path. Enumeration: 'none': 1, 'as0': 2, 'as1': 3."
adslAtucDmtConfFastPath,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.7,integer,read-only,objecttype,column,"Target channel for downstream fast data path. Enumeration: 'none': 1, 'as0': 2, 'as1': 3."
adslAturDmtConfInterleavePath,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.8,integer,read-only,objecttype,column,"Target channel for upstream interleave data path. Enumeration: 'none': 1, 'ls0': 2, 'ls1': 3."
adslAturDmtConfFastPath,1.3.6.1.2.1.10.94.1.1.16.2.1.15.1.9,integer,read-only,objecttype,column,"Target channel for upstream fast data path. Enumeration: 'none': 1, 'ls0': 2, 'ls1': 3."
adslLineDmtAlarmConfProfileIndexNext,1.3.6.1.2.1.10.94.1.1.16.2.1.16,,,objectidentity,,""
adslLineDmtAlarmConfProfileTable,1.3.6.1.2.1.10.94.1.1.16.2.1.17,,,objectidentity,,""
adslDmtLineMIBNotificationsPrefix,1.3.6.1.2.1.10.94.1.1.16.2.2,,,objectidentity,,""
adslDmtLineMIBNotifications,1.3.6.1.2.1.10.94.1.1.16.2.2.0,,,objectidentity,,""
adslLineDmtMIBConformance,1.3.6.1.2.1.10.94.1.1.16.2.3,,,objectidentity,,""
adslLineDmtMIBCompliances,1.3.6.1.2.1.10.94.1.1.16.2.3.1,,,objectidentity,,""
adslDMTLineMibCompliance,1.3.6.1.2.1.10.94.1.1.16.2.3.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which have ADSL DMT interfaces."
adslLineDmtMIBAturCompliance,1.3.6.1.2.1.10.94.1.1.16.2.3.1.2,,,modulecompliance,,"The compliance statement for SNMP entities which manage ADSL DMT ATU-R interfaces."
adslLineDmtMIBGroups,1.3.6.1.2.1.10.94.1.1.16.2.3.2,,,objectidentity,,""
adslLineDmtGroup,1.3.6.1.2.1.10.94.1.1.16.2.3.2.1,,,objectgroup,,"A collection of managed objects defining the attributes of an ADSL line supportings modems using the DMT line code."
adslAtucDmtPhysGroup,1.3.6.1.2.1.10.94.1.1.16.2.3.2.2,,,objectgroup,,"A collection of managed objects defining the physical-layer parameters of an ATU-C using the DMT line code."
adslAturDmtPhysGroup,1.3.6.1.2.1.10.94.1.1.16.2.3.2.3,,,objectgroup,,"A collection of managed objects defining the physical-layer parameters of an ATU-R using the DMT line code."
adslLineDmtConfProfileGroup,1.3.6.1.2.1.10.94.1.1.16.2.3.2.4,,,objectgroup,,"A collection of managed objects defining the line configuration information associated with one or more ADSL ATU class devices implementing the DMT line code."
