OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mibcrapProfile,1.3.6.1.4.1.529.23.70,,,objectidentity,,""
mibcrapProfileTable,1.3.6.1.4.1.529.23.70.1,,no-access,objecttype,table,"A list of mibcrapProfile profile entries."
mibcrapProfileEntry,1.3.6.1.4.1.529.23.70.1.1,,no-access,objecttype,row,"A mibcrapProfile entry containing objects that maps to the parameters of mibcrapProfile profile."
crapProfile_Index_DeviceAddress_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.70.1.1.1,integer,read-only,objecttype,scalar,"The number of the shelf that the addressed physical device resides on."
crapProfile_Index_DeviceAddress_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.70.1.1.2,integer,read-only,objecttype,scalar,"The number of the slot that the addressed physical device resides on."
crapProfile_Index_DeviceAddress_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.70.1.1.3,integer,read-only,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
crapProfile_Index_DeviceAddress_LogicalItem,1.3.6.1.4.1.529.23.70.1.1.4,integer,read-only,objecttype,scalar,"A number that specifies an addressable logical entity within the context of a physical address."
crapProfile_Index_EntryNumber,1.3.6.1.4.1.529.23.70.1.1.5,integer,read-only,objecttype,scalar,"An identifying number. There may be many profile entries for a given device-address. This number is used to discriminate the various entries."
crapProfile_TrunkGroup,1.3.6.1.4.1.529.23.70.1.1.6,integer,read-write,objecttype,scalar,"The trunk group, if any, associated with this device. Calls that originate on a line assigned to a trunk group will be routed to devices assigned to the same trunk group, if available."
crapProfile_PhoneNumber,1.3.6.1.4.1.529.23.70.1.1.7,displaystring,read-write,objecttype,scalar,"The phone number of the indexed device. Incoming calls to this phone number may be routed to the device. Multiple devices may have the same phone number. The phone number may contain a sub-address, e.g. (xxx) yyy-zzzz,s."
crapProfile_PreferredSource_PhysicalAddress_Shelf,1.3.6.1.4.1.529.23.70.1.1.8,integer,read-write,objecttype,scalar,"The number of the shelf that the addressed physical device resides on. Enumeration: 'anyShelf': 1, 'shelf2': 3, 'shelf3': 4, 'shelf1': 2, 'shelf6': 7, 'shelf7': 8, 'shelf4': 5, 'shelf5': 6, 'shelf8': 9, 'shelf9': 10."
crapProfile_PreferredSource_PhysicalAddress_Slot,1.3.6.1.4.1.529.23.70.1.1.9,integer,read-write,objecttype,scalar,"The number of the slot that the addressed physical device resides on. Enumeration: 'aLim': 55, 'bLim': 56, 'trunkModule2': 46, 'slot36': 37, 'firstControlModule': 53, 'trunkModule1': 45, 'rightController': 50, 'slot28': 29, 'slot29': 30, 'slot24': 25, 'slot25': 26, 'slot26': 27, 'slot27': 28, 'slot20': 21, 'slot21': 22, 'slot22': 23, 'slot23': 24, 'slotPrimary': 59, 'cLim': 57, 'slot40': 41, 'secondControlModule': 54, 'leftController': 49, 'slot39': 40, 'controlModule': 51, 'slot9': 10, 'slot8': 9, 'controller': 42, 'slot38': 39, 'slot1': 2, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7, 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'slot17': 18, 'slot16': 17, 'slot19': 20, 'slot18': 19, 'slot31': 32, 'slot30': 31, 'slot37': 38, 'anySlot': 1, 'slot35': 36, 'slot34': 35, 'slot33': 34, 'dLim': 58, 'slot32': 33."
crapProfile_PreferredSource_PhysicalAddress_ItemNumber,1.3.6.1.4.1.529.23.70.1.1.10,integer,read-write,objecttype,scalar,"A number that specifies an addressable entity within the context of shelf and slot."
crapProfile_PreferredSource_LogicalItem,1.3.6.1.4.1.529.23.70.1.1.11,integer,read-write,objecttype,scalar,"A number that specifies an addressable logical entity within the context of a physical address."
crapProfile_CallRouteType,1.3.6.1.4.1.529.23.70.1.1.12,integer,read-write,objecttype,scalar,"The type of call that should be routed to the indexed device. Enumeration: 'trunkDigitalCallType': 9, 'trunkCallType': 4, 'phsCallType': 5, 'rtfaxCallType': 13, 'mtpLinkType': 11, 'g729CallType': 14, 'rt24CallType': 18, 'voipCallType': 6, 'voiceCallType': 2, 'v110CallType': 7, 'wormarqCallType': 10, 'iptoipVoipCallType': 12, 'g728CallType': 15, 'anyCallType': 1, 'trunkVoiceCallType': 8, 'digitalCallType': 3, 'g723CallType': 16, 'frgsmCallType': 17."
crapProfile_LcdIndex,1.3.6.1.4.1.529.23.70.1.1.13,integer,read-write,objecttype,scalar,"Index for this profile instance. Only used in lcd screens."
crapProfile_Name,1.3.6.1.4.1.529.23.70.1.1.14,displaystring,read-write,objecttype,scalar,"User-meaningful name for lcd menu display only."
crapProfile_Active,1.3.6.1.4.1.529.23.70.1.1.15,integer,read-write,objecttype,scalar,"Profile is only used if active. Enumeration: 'true': 2, 'false': 1."
crapProfile_SrcChannelGroup,1.3.6.1.4.1.529.23.70.1.1.16,integer,read-write,objecttype,scalar,"If non-zero, the call must come in on this channel group to match."
crapProfile_ChannelGroup,1.3.6.1.4.1.529.23.70.1.1.17,integer,read-write,objecttype,scalar,"If non-zero, route matching call to this channel group"
crapProfile_DialPlan,1.3.6.1.4.1.529.23.70.1.1.18,integer,read-write,objecttype,scalar,"If non-zero, use this dial plan number for ISDN call setup parameters."
crapProfile_RewritePattern,1.3.6.1.4.1.529.23.70.1.1.19,displaystring,read-write,objecttype,scalar,"Pattern for replacement in actual phone number."
crapProfile_RewriteReplacement,1.3.6.1.4.1.529.23.70.1.1.20,displaystring,read-write,objecttype,scalar,"Replacement for pattern in actual phone number."
crapProfile_RemoteVoipgw,1.3.6.1.4.1.529.23.70.1.1.21,ipaddress,read-write,objecttype,scalar,"IP address of remote VoIP gateway to terminate this call."
crapProfile_Action_o,1.3.6.1.4.1.529.23.70.1.1.22,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
crapProfile_Cost,1.3.6.1.4.1.529.23.70.1.1.23,integer,read-write,objecttype,scalar,"Calls will be routed to lower cost routes first"
