OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlanSpanningTreePortTable,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1,,no-access,objecttype,table,"This table contains information used by the spanning tree algorithm for each port instance."
vlanSpanningTreePortEntry,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1,,no-access,objecttype,row,"Each entry contains spanning tree information for that port instance."
vlanSpanningTreePortPortNumber,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1.1,sfpsswitchport,read-only,objecttype,column,"The port number of the port instance. This value is also the primary index for the table."
vlanSpanningTreePortPortState,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1.2,integer,read-only,objecttype,column,"The spanning tree port state for this port. Enumeration: 'listening': 4, 'enabled': 1, 'disabled': 2, 'broken': 7, 'learning': 5, 'forwarding': 6, 'blocking': 3."
vlanSpanningTreePortPortIdentifier,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1.3,hexinteger,read-only,objecttype,column,"The spanning tree port identifier for this port."
vlanSpanningTreePortPathCost,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1.4,integer,read-write,objecttype,column,"The spanning tree path cost for this port."
vlanSpanningTreePortDesignatedRoot,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1.5,octet string,read-only,objecttype,column,"The spanning tree designated root for this port."
vlanSpanningTreePortDesignatedCost,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1.6,integer,read-only,objecttype,column,"The spanning tree designated cost for this port."
vlanSpanningTreePortDesignatedBridge,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1.7,octet string,read-only,objecttype,column,"The spanning tree designated bridge for this port."
vlanSpanningTreePortDesignatedPort,1.3.6.1.4.1.52.4.2.12.1.2.8.1.1.1.8,hexinteger,read-only,objecttype,column,"The spanning tree designated port."
vlanSpanningTreeSwitchTable,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1,,no-access,objecttype,table,"This table contains information used by the spanning tree algorithm specific to the switch on which the algorithm is running."
vlanSpanningTreeSwitchEntry,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1,,no-access,objecttype,row,"Each entry specifies switch specific spanning tree information."
vlanSpanningTreeSwitchIndex,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.1,integer,read-only,objecttype,column,"Table index value."
vlanSpanningTreeSwitchBridgePriority,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.2,hexinteger,read-write,objecttype,column,"Spanning tree designated bridge priority."
vlanSpanningTreeSwitchBridgeId,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.3,octet string,read-only,objecttype,column,"Spanning tree bridge id value."
vlanSpanningTreeSwitchDesignatedRoot,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.4,octet string,read-only,objecttype,column,"Spanning tree designated root value."
vlanSpanningTreeSwitchRootPathCost,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.5,integer,read-only,objecttype,column,"Spanning tree root path cost."
vlanSpanningTreeSwitchOperTime,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.6,timeticks,read-only,objecttype,column,"Spanning tree operational time."
vlanSpanningTreeSwitchRootPort,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.7,sfpsswitchport,read-only,objecttype,column,"Spanning tree root port."
vlanSpanningTreeSwitchRootPortTime,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.8,timeticks,read-only,objecttype,column,"Spanning tree root port time."
vlanSpanningTreeSwitchPrevRootPort,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.9,sfpsswitchport,read-only,objecttype,column,"Spanning tree previous root port."
vlanSpanningTreeSwitchPrevRootPortTime,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.10,timeticks,read-only,objecttype,column,"Spanning tree previous root port time."
vlanSpanningTreeSwitchMaxAge,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.11,integer,read-write,objecttype,column,"Spanning tree max age value."
vlanSpanningTreeSwitchHelloTime,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.12,integer,read-write,objecttype,column,"Spanning tree hello time value."
vlanSpanningTreeSwitchForwardDelay,1.3.6.1.4.1.52.4.2.12.1.2.8.2.1.1.13,integer,read-write,objecttype,column,"Spanning tree forward delay value."
