OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnControlCardMibModule,1.3.6.1.4.1.7483.1.1.2.2.3.3,,,,,""
tnControlCardConf,1.3.6.1.4.1.7483.2.2.3.3.1,,,,,""
tnControlCardGroups,1.3.6.1.4.1.7483.2.2.3.3.1.1,,,,,""
tnControlCardCompliances,1.3.6.1.4.1.7483.2.2.3.3.1.2,,,,,""
tnControlCardObjs,1.3.6.1.4.1.7483.2.2.3.3.2,,,,,""
tnControlCardTotal,1.3.6.1.4.1.7483.2.2.3.3.2.1,,,,,""
tnControlCardTable,1.3.6.1.4.1.7483.2.2.3.3.2.2,,,,,""
tnControlCardEntry,1.3.6.1.4.1.7483.2.2.3.3.2.2.1,,,,,""
tnControlCardActivityState,1.3.6.1.4.1.7483.2.2.3.3.2.2.1.1,,,,,""
tnRedundancyDemeritTable,1.3.6.1.4.1.7483.2.2.3.3.2.3,,,,,""
tnRedundancyDemeritEntry,1.3.6.1.4.1.7483.2.2.3.3.2.3.1,,,,,""
tnRedundancyDemeritId,1.3.6.1.4.1.7483.2.2.3.3.2.3.1.1,,,,,""
tnRedundancyDemeritName,1.3.6.1.4.1.7483.2.2.3.3.2.3.1.2,,,,,""
tnRedundancyDemeritRaised,1.3.6.1.4.1.7483.2.2.3.3.2.3.1.3,,,,,""
tnRedundancyDemeritValue,1.3.6.1.4.1.7483.2.2.3.3.2.3.1.4,,,,,""
tnVwmEcCardAttributeTotal,1.3.6.1.4.1.7483.2.2.3.3.2.4,,,,,""
tnVwmEcCardTable,1.3.6.1.4.1.7483.2.2.3.3.2.5,,,,,""
tnVwmEcCardEntry,1.3.6.1.4.1.7483.2.2.3.3.2.5.1,,,,,""
tnVwmEcCardConnectTo,1.3.6.1.4.1.7483.2.2.3.3.2.5.1.1,,,,,""
tnVwmEcCardClipOnId,1.3.6.1.4.1.7483.2.2.3.3.2.5.1.2,,,,,""
