OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraMobServingMIBModule,1.3.6.1.4.1.6527.1.1.3.66,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Serving Gateway (SGW). Copyright 2008-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxMobServingConformance,1.3.6.1.4.1.6527.3.1.1.66,,,objectidentity,,""
tmnxMobServingCompliances,1.3.6.1.4.1.6527.3.1.1.66.1,,,objectidentity,,""
tmnxMobServV1v0Compliance,1.3.6.1.4.1.6527.3.1.1.66.1.1,,,modulecompliance,,"The compliance statement for management of the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems R1.0."
tmnxMobServV3v0Compliance,1.3.6.1.4.1.6527.3.1.1.66.1.2,,,modulecompliance,,"The compliance statement for management of the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems R3.0. This compliance module was made obsolete in 3.1 R2 release."
tmnxMobServ7xxxV10v0Compliance,1.3.6.1.4.1.6527.3.1.1.66.1.3,,,modulecompliance,,"The compliance statement for management of the Serving Gateway (SGW) on the Alcatel-Lucent 7750 SROS R10.0."
tmnxMobServingGroups,1.3.6.1.4.1.6527.3.1.1.66.2,,,objectidentity,,""
tmnxMobServingGlobalGroup,1.3.6.1.4.1.6527.3.1.1.66.2.1,,,objectgroup,,"The group of global objects supporting management of the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingGroup,1.3.6.1.4.1.6527.3.1.1.66.2.2,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) on the Alcatel-Lucent 7750 Mobile Gateway systems."
tmnxMobServingStatGroup,1.3.6.1.4.1.6527.3.1.1.66.2.3,,,objectgroup,,"The group of objects supporting management of the Serving Gateway (SGW) statistics on the Alcatel-Lucent 7750 Mobile Gateway systems."
