OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeVM,1.3.6.1.4.1.1916.1.39,,,moduleidentity,,"Extreme Network Virtual Machine Management MIB"
extremeVMGeneral,1.3.6.1.4.1.1916.1.39.1,,,objectidentity,,""
extremeVMFTPServerTable,1.3.6.1.4.1.1916.1.39.1.1,,no-access,objecttype,table,"The FTP servers defined for this switch"
extremeVMFTPServerEntry,1.3.6.1.4.1.1916.1.39.1.1.1,,no-access,objecttype,row,"The FTP server entry for this switch"
extremeVMFTPServerType,1.3.6.1.4.1.1916.1.39.1.1.1.1,integer,no-access,objecttype,column,"The type of the FTP server. The backup server is contacted if the primary fails to respond. Enumeration: 'backup': 2, 'primary': 1."
extremeVMFTPAddrType,1.3.6.1.4.1.1916.1.39.1.1.1.2,inetaddresstype,read-write,objecttype,column,"The IP type of IP address."
extremeVMFTPServer,1.3.6.1.4.1.1916.1.39.1.1.1.3,inetaddress,read-only,objecttype,column,"The IP Address of the FTP server used for transferring various management files."
extremeVMFTPSynchInterval,1.3.6.1.4.1.1916.1.39.1.1.1.4,integer,read-only,objecttype,column,"The time in minutes between automatic synchronization attempts. A value of 0 indicates that automatic synchronizations are not performed. Note that each switch will not perform a synchronization at exactly the time configured, but will vary the synchronization interval between 3/4 and 5/4 of the configured interval. This will avoid the situation where all switches in a network attempt a synchronizationat exactly the same moment. Other than value of 0 value of 40-3600 can be configured as interval. Automatic synchronization is disabled by default, and requests to enable them are rejected until the FTP server information (IP or IPv6 Address, Username, and Password) is configured."
extremeVMFTPRowStatus,1.3.6.1.4.1.1916.1.39.1.1.1.5,rowstatus,read-only,objecttype,column,"There can only be two entries in this table, on each for primary and secondary FTP servers"
extremeVMFTPPathName,1.3.6.1.4.1.1916.1.39.1.1.1.6,displaystring,read-write,objecttype,column,"The FTP server directory name for the policies to be synchronized. A value of '/pub' will be used by default for anonymous users and value of '/' will be used for other users"
extremeVMFTPUsername,1.3.6.1.4.1.1916.1.39.1.1.1.7,displaystring,read-write,objecttype,column,"A valid username on the FTP server."
extremeVMFTPPassword,1.3.6.1.4.1.1916.1.39.1.1.1.8,displaystring,read-write,objecttype,column,"The Password associated with the FTP user. This object will return a zero length string when queried"
extremeVMFTPPolicyDir,1.3.6.1.4.1.1916.1.39.1.2,displaystring,read-write,objecttype,scalar,"The server directory name for the policies to be synchronized. A value of '/' will be used by default"
extremeVMLastSynch,1.3.6.1.4.1.1916.1.39.1.3,timestamp,read-only,objecttype,scalar,"The timestamp of the most recent synchronization attempt"
extremeVMLastSynchStatus,1.3.6.1.4.1.1916.1.39.1.4,integer,read-only,objecttype,scalar,"The result of the most recent synchronization attempt. success(1) - indicates that the synchronization completed successfully accessDenied(2) - The username and password were not accepted by the server serverTimeout(3) - Could not establish a file transfer session with the configured server serverNotConfigured(4) - The server configuration is not complete Enumeration: 'serverNotConfigured': 4, 'serverTimeout': 3, 'success': 1, 'accessDenied': 2."
extremeVMSynchAdminState,1.3.6.1.4.1.1916.1.39.1.5,integer,read-write,objecttype,scalar,"Triggers a synchronization cycle on demand. A synchronization will automatically download new or updated policies as well as delete policies to match those on the server. idle(1) is returned whenever this object is read. synchronizeNow(2) triggers an immediate synchronization, and will be reflected in extremeVMSynchOperState. Attempts to set this variable to synchronizeNow(2) will be rejected if a synchronization is currently in progress. Enumeration: 'idle': 1, 'synchronizeNow': 2."
extremeVMSynchOperState,1.3.6.1.4.1.1916.1.39.1.6,integer,read-only,objecttype,scalar,"Indicates if a synchronization is in progress, either on-demand or automatic Enumeration: 'idle': 1, 'synchronizing': 2."
extremeVMTrackingEnabled,1.3.6.1.4.1.1916.1.39.1.7,truthvalue,read-write,objecttype,scalar,"The VM tracking feature is disabled by default, and can be enabled using this object."
extremeVMPortConfigTable,1.3.6.1.4.1.1916.1.39.1.8,,no-access,objecttype,table,"Configures the VM features on each port."
extremeVMPortConfigEntry,1.3.6.1.4.1.1916.1.39.1.8.1,,no-access,objecttype,row,"An entry in the table for VM features on each port."
extremeVMPortConfigIfIndex,1.3.6.1.4.1.1916.1.39.1.8.1.1,integer32,no-access,objecttype,column,"The value of ifIndex of a physical port capable of supporting the VM Tracking features"
extremeVMPortConfigVMTrackingEnabled,1.3.6.1.4.1.1916.1.39.1.8.1.2,truthvalue,read-write,objecttype,column,"Enables the VM Tracking feature on a port. The VM Tracking feature is disabled by default"
extremeVMPortConfigVMTrackingDynVlanEnabled,1.3.6.1.4.1.1916.1.39.1.8.1.3,truthvalue,read-write,objecttype,column,"Enables the VM Tracking Dynamic VLAN feature on a port. This feature is disabled by default. VM Tracking feature must be enabled before enabling this feature."
extremeVMVPP,1.3.6.1.4.1.1916.1.39.2,,,objectidentity,,""
extremeVMVPPTable,1.3.6.1.4.1.1916.1.39.2.1,,no-access,objecttype,table,"This table contains Port Policies contained within this switch. Port Policies come in two variants: network and local. Network policies are downloaded from the FTP server; local policies reside only within a single switch."
extremeVMVPPEntry,1.3.6.1.4.1.1916.1.39.2.1.1,,no-access,objecttype,row,"An entry in the table of VM policy information of this device. This table is populated with two sets of policies, those downloaded from the policy server and those defined locally on this switch."
extremeVMVPPType,1.3.6.1.4.1.1916.1.39.2.1.1.1,integer,no-access,objecttype,column,"The type of the port profile. Network port profiles are obtained from a central policy store. Local policies are specific to this particular switch. Enumeration: 'local': 2, 'network': 1."
extremeVMVPPName,1.3.6.1.4.1.1916.1.39.2.1.1.2,displaystring,no-access,objecttype,column,"The name of the Port VPP. VPP names must be alpha-numeric and must start with an alpha character."
extremeVMVPPControl,1.3.6.1.4.1.1916.1.39.2.1.1.3,integer,read-write,objecttype,column,"Performs the requested operation on this policy. synchronizeNow(1) will download a copy of the policy from the FTP server. (Network policies only) This object will return noOperation(2) if read. Enumeration: 'synchronizeNow': 1, 'noOperation': 2."
extremeVMVPPRowStatus,1.3.6.1.4.1.1916.1.39.2.1.1.4,rowstatus,read-only,objecttype,column,"Only local VPPs can be created or deleted."
