OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cIpx,1.3.6.1.4.1.2011.10.2.34,,,moduleidentity,,"This mib defines management information used on products which support ipx protocol. It includes 4 parts: 1.ipx interface configuration group - This group contains configurable management information and statistic information on each interface. 2.rip group - Rip means route information protocol. This group contains configurable management information and route status and route statistic information. 3.sap group - Sap means service access group. This group contains all service information. 4.ipx statistics group - This group includes ipx statistic information on all interfaces."
h3cIpxConfig,1.3.6.1.4.1.2011.10.2.34.1,,,objectidentity,,""
h3cIpxStatus,1.3.6.1.4.1.2011.10.2.34.1.1,enabledstatus,read-write,objecttype,scalar,"This object is used to enable or disable ipx globally."
h3cIpxIfConfigTable,1.3.6.1.4.1.2011.10.2.34.1.2,,no-access,objecttype,table,"Table of configurable management information on each interface."
h3cIpxIfConfigEntry,1.3.6.1.4.1.2011.10.2.34.1.2.1,,no-access,objecttype,row,"An entry in the table, containing management information about a single interface."
h3cIpxIfIndex,1.3.6.1.4.1.2011.10.2.34.1.2.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the interface to which the configurations are applied."
h3cIpxIfNetId,1.3.6.1.4.1.2011.10.2.34.1.2.1.2,octet string,read-only,objecttype,column,"The network number of the IPX address of this interface."
h3cIpxIfNodeId,1.3.6.1.4.1.2011.10.2.34.1.2.1.3,octet string,read-only,objecttype,column,"The node number of the IPX address of this interface."
h3cIpxIfSplitHorizon,1.3.6.1.4.1.2011.10.2.34.1.2.1.4,enabledstatus,read-only,objecttype,column,"This node is used to set the split horizon status. Its default value is 'enabled'. In this case, the interface which receives a message can't send this message from the same interface. This function can avoid route loop. But it is unused for point to point link. If it is set to 'disabled', split horizon is disable."
h3cIPxIfTick,1.3.6.1.4.1.2011.10.2.34.1.2.1.5,integer32,read-only,objecttype,column,"This object is used to set this interface's delay time. It is counted by ticks which is 1/18 second. By default, the ethernet interface's delay time is 1 tick, asynchronous serial interface's delay time is 30 ticks, WAN interface's delay time is 6 ticks."
h3cIpxIfUpdateChangeOnly,1.3.6.1.4.1.2011.10.2.34.1.2.1.6,enabledstatus,read-only,objecttype,column,"When this variable is set to 'enabled', updating change is on. And sap and rip will send updating packets periodically to avoid broadcast storm. Whereas updating change is off."
h3cIpxIfRipMtu,1.3.6.1.4.1.2011.10.2.34.1.2.1.7,integer32,read-only,objecttype,column,"This variable is used to define the max length of RIP updating packets."
h3cIpxIfEncapsuleType,1.3.6.1.4.1.2011.10.2.34.1.2.1.8,integer,read-only,objecttype,column,"This node is used to define the encapsulating form of IPX packets. 'dot2' indicates the form is 802.2, while 'dot3' means 802.3. And 'snap' indicates the form is ethernet-snap. It takes effect only on ethernet interface, and the default value is 'dot3', while 'unkown' for other types of port. Enumeration: 'dot3': 2, 'dot2': 1, 'ethernet-2': 3, 'unkown': 5, 'snap': 4."
h3cIpxIfNetbiosPropagation,1.3.6.1.4.1.2011.10.2.34.1.2.1.9,enabledstatus,read-only,objecttype,column,"This node is used to configure whether the current interface can forward broadcasting packets which IPX type is 20 used for NetBIOS."
h3cIpxIfSapStatus,1.3.6.1.4.1.2011.10.2.34.1.2.1.10,enabledstatus,read-only,objecttype,column,"The status of sap on the current interface. It is enabled when ipx is enabled on this interface."
h3cIpxIfSapMtu,1.3.6.1.4.1.2011.10.2.34.1.2.1.11,integer32,read-only,objecttype,column,"This variable is used to define the max length of SAP refreshing packets."
h3cIpxIfGnsReply,1.3.6.1.4.1.2011.10.2.34.1.2.1.12,enabledstatus,read-only,objecttype,column,"This object is used to enable or disable the current interface to response the IPX GNS request."
h3cIpxIfRowStatus,1.3.6.1.4.1.2011.10.2.34.1.2.1.13,rowstatus,read-only,objecttype,column,"The status of this row. To create a row, user can select 'createAndGo'. If the row is created successfully, this object will became 'active'. To delete one row, user can select 'destory' and the row will be deleted."
h3cIpxRip,1.3.6.1.4.1.2011.10.2.34.2,,,objectidentity,,""
h3cIpxRouteMultiplier,1.3.6.1.4.1.2011.10.2.34.2.1,integer32,read-write,objecttype,scalar,"This node is used to calculate Rip aging time of route information. The absolute aging time = (h3cIpxRouteMultiplier * h3cIpxRouteUpdateTimer)."
h3cIpxRouteUpdateTimer,1.3.6.1.4.1.2011.10.2.34.2.2,integer32,read-write,objecttype,scalar,"This node is used to set rip updating time which is based on seconds"
h3cIpxRouteImpRouteStatic,1.3.6.1.4.1.2011.10.2.34.2.3,enabledstatus,read-write,objecttype,scalar,"This object determines whether static route can be imported."
h3cIpxRouteLoadBalancePaths,1.3.6.1.4.1.2011.10.2.34.2.4,integer32,read-write,objecttype,scalar,"This object defines the max equivalent paths to the same destination. If the newly defined value is smaller than the current value, the routes out of the new value will be set inactive."
h3cIpxRouteMaxResPaths,1.3.6.1.4.1.2011.10.2.34.2.5,integer32,read-write,objecttype,scalar,"This object defines the max dynamic routes to the same destination. If the newly defined value is smaller than the current value, the routes will not be deleted until they age out or are deleted manually."
h3cIpxRouteTable,1.3.6.1.4.1.2011.10.2.34.2.6,,no-access,objecttype,table,"This table contains all dynamic and direct ipx route information of this system. The information of this table is read only."
h3cIpxRouteEntry,1.3.6.1.4.1.2011.10.2.34.2.6.1,,no-access,objecttype,row,"Each entry includes a dynamic or direct route."
h3cIpxRouteIndex,1.3.6.1.4.1.2011.10.2.34.2.6.1.1,integer32,no-access,objecttype,column,"This object uniquely identifies a route."
h3cIpxRouteDestNetId,1.3.6.1.4.1.2011.10.2.34.2.6.1.2,octet string,read-only,objecttype,column,"The destination network number of this route information, and its value ranges from 1 to 0xfffffffe."
h3cIpxRouteNextHop,1.3.6.1.4.1.2011.10.2.34.2.6.1.3,octet string,read-only,objecttype,column,"The next hop of this route."
h3cIpxRoutePro,1.3.6.1.4.1.2011.10.2.34.2.6.1.4,integer,read-only,objecttype,column,"The protocol type of this route information. Enumeration: 'direct': 1, 'rip': 2."
h3cIpxRoutePre,1.3.6.1.4.1.2011.10.2.34.2.6.1.5,integer32,read-only,objecttype,column,"The preference of this route information. The direct route's preference is 0, and it can't be modified. Dynamic route's default preference is 100."
h3cIpxRouteTicks,1.3.6.1.4.1.2011.10.2.34.2.6.1.6,integer32,read-only,objecttype,column,"The time, in ticks, that the packet takes to reach the destination."
h3cIpxRouteHops,1.3.6.1.4.1.2011.10.2.34.2.6.1.7,integer32,read-only,objecttype,column,"The object indicates the number of hops that the packet must be passed through to reach the destination."
