OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
igmpTraps,1.3.6.1.4.1.207.8.4.4.2.1,,,objectidentity,,"object id for igmp traps."
igmpGeneralQueryNotReceivedEvent,1.3.6.1.4.1.207.8.4.4.2.1.1,,,notificationtype,,"Triggered when no general IGMP-Query message is received within a user-defined time period on a specific interface."
arInterfaces,1.3.6.1.4.1.207.8.4.4.5,,,moduleidentity,,"subtree beneath which interface ids are assigned.."
arBoardMaxIndex,1.3.6.1.4.1.207.8.4.4.5.1,integer,read-only,objecttype,scalar,"The maximum index of boards in the board table. Index 1 is reserved for the main system board of the router."
arBoardTable,1.3.6.1.4.1.207.8.4.4.5.2,,no-access,objecttype,table,"The table of boards in the AR router."
arBoardEntry,1.3.6.1.4.1.207.8.4.4.5.2.1,,no-access,objecttype,row,"A single entry in the board table. Each entry consists of information about one board in the router."
arBoardIndex,1.3.6.1.4.1.207.8.4.4.5.2.1.1,integer,read-only,objecttype,column,"The index of the board in the board table. Index 1 is reserved for the main system board of the router. Other boards will take index numbers as they are initialised at router startup, or for routers with hot-swap capability, as boards are added to and removed from the router."
arBoardId,1.3.6.1.4.1.207.8.4.4.5.2.1.2,object identifier,read-only,objecttype,column,"The type of board in this board entry. The values of this object are taken from the pprXxx object IDs under the boards sub-tree."
arBoardName,1.3.6.1.4.1.207.8.4.4.5.2.1.3,displaystring,read-only,objecttype,column,"The name of the board in this board entry. This is a readable string which identifies the board to the manager."
arBoardRevision,1.3.6.1.4.1.207.8.4.4.5.2.1.4,displaystring,read-only,objecttype,column,"The manufacturing revision of the board in this board entry. This string has the format Xm-n, where X is P for prototype, or M for manufacturing, m is the major revision number for this board, and n is the field upgrade revision number for this board."
arBoardSerialNumber,1.3.6.1.4.1.207.8.4.4.5.2.1.5,displaystring,read-only,objecttype,column,"The serial number of the board in this board entry. Serial numbers are strings of decimal numbers up to 10 digits in length. Each and every serial number is globally unique. It is possible for the serial number of a board to be invalid. In this case the value returned for this object will be '*** Invalid ***'"
arBoardTotalSlots,1.3.6.1.4.1.207.8.4.4.5.2.1.6,integer,read-only,objecttype,column,"The number of slots on this board. Each slot from 1 to the value of this object may be empty or occupied by another board. By searching the arSlotTable with this board's board index and all values of slot index from 1 to the value of this object, a tree of the boards in this router can be built. The value 0 for this object means that it has no slots."
arBoardTotalPositions,1.3.6.1.4.1.207.8.4.4.5.2.1.7,integer,read-only,objecttype,column,"The number of positions on this board. Each position from 1 to the value of this object contains a single router interface. Note that positions are different from slots. An position contains an actual interface while a slot contains a different board which itself may contain interfaces in its positions."
