OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpSchedulerMIB,1.3.6.1.4.1.2636.3.39.1.17.2.1,,,moduleidentity,,"This module defines the scheduler-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security scheduler resource is the focus in this MIB. "
jnxLsysSpSchedulerObjects,1.3.6.1.4.1.2636.3.39.1.17.2.1.1,,,objectidentity,,""
jnxLsysSpSchedulerTable,1.3.6.1.4.1.2636.3.39.1.17.2.1.1.1,,no-access,objecttype,table,"LSYSPROFILE scheduler objects for scheduler resource consumption per LSYS."
jnxLsysSpSchedulerEntry,1.3.6.1.4.1.2636.3.39.1.17.2.1.1.1.1,,no-access,objecttype,row,"An entry in scheduler resource table."
jnxLsysSpSchedulerLsysName,1.3.6.1.4.1.2636.3.39.1.17.2.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which scheduler resource information is retrieved. "
jnxLsysSpSchedulerProfileName,1.3.6.1.4.1.2636.3.39.1.17.2.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpSchedulerUsage,1.3.6.1.4.1.2636.3.39.1.17.2.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current resource usage count for the LSYS."
jnxLsysSpSchedulerReserved,1.3.6.1.4.1.2636.3.39.1.17.2.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpSchedulerMaximum,1.3.6.1.4.1.2636.3.39.1.17.2.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpSchedulerSummary,1.3.6.1.4.1.2636.3.39.1.17.2.1.2,,,objectidentity,,""
jnxLsysSpSchedulerUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.2.1.2.1,unsigned32,read-only,objecttype,scalar,"The scheduler resource consumption over all LSYS."
jnxLsysSpSchedulerMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.2.1.2.2,unsigned32,read-only,objecttype,scalar,"The scheduler resource maximum quota for the whole device for all LSYS."
jnxLsysSpSchedulerAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.2.1.2.3,unsigned32,read-only,objecttype,scalar,"The scheduler resource available in the whole device."
jnxLsysSpSchedulerHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.2.1.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of scheduler resource consumed of a LSYS."
jnxLsysSpSchedulerHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.2.1.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most scheduler resource."
jnxLsysSpSchedulerLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.2.1.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of scheduler resource consumed of a LSYS."
jnxLsysSpSchedulerLightestUser,1.3.6.1.4.1.2636.3.39.1.17.2.1.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least scheduler resource."
