OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rbnL2VpnMIB,1.3.6.1.4.1.2352.2.39,,,moduleidentity,,"This management information base displays Layer 2 Virtual Private Networks(VPN) / Pesudowires(PWs) information."
rbnMplsL2VpnMIBNotifications,1.3.6.1.4.1.2352.2.39.0,,,objectidentity,,""
rbnMplsL2VpnLdpPwStateChange,1.3.6.1.4.1.2352.2.39.0.1,,,notificationtype,,"This notification is generated when PW state transitions operationally to UP/DOWN/STANDBY."
rbnL2VpnMIBObjects,1.3.6.1.4.1.2352.2.39.1,,,objectidentity,,""
rbnL2VpnStaticTable,1.3.6.1.4.1.2352.2.39.1.1,,no-access,objecttype,table,"This table contains objects which identify static Layer 2 VPN circuits. With respect to creation and deletion of entries in this table, rows are created or deleted when the VPN circuit is configured."
rbnL2VpnStaticEntry,1.3.6.1.4.1.2352.2.39.1.1.1,,no-access,objecttype,row,"A conceptual row in the rbnL2VpnStaticTable."
rbnL2VpnStaticPeerAddr,1.3.6.1.4.1.2352.2.39.1.1.1.1,ipaddress,no-access,objecttype,column,"This object indicates the ip address of the VPN peer."
rbnL2VpnStaticVpnLabel,1.3.6.1.4.1.2352.2.39.1.1.1.2,unsigned32,no-access,objecttype,column,"This object indicates the unique value assigned to a particular static VPN circuit."
rbnL2VpnStaticCctHandle,1.3.6.1.4.1.2352.2.39.1.1.1.3,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of the physical circuit to which this VPN is connected. A hexadecimal value of ff ff ff ff ff ff ff ff indicates an invalid circuit."
rbnL2VpnStaticVpnCctHandle,1.3.6.1.4.1.2352.2.39.1.1.1.4,rbncircuithandle,read-only,objecttype,column,"This object indicates the internal representation of VPN pseudo circuit."
rbnL2VpnStaticExpBits,1.3.6.1.4.1.2352.2.39.1.1.1.5,unsigned32,read-only,objecttype,column,"This object indicates the number of exp bits configured for this VPN circuit."
