OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
com21HcxVoice,1.3.6.1.4.1.1141.2.100,,,moduleidentity,,"This is the Com21 ComController Oc3 MIB module. COM21 Part# 005-0025-00"
com21HcxVoiceGroup,1.3.6.1.4.1.1141.2.101,,,objectidentity,,""
hcxConfiguredVoiceChannels,1.3.6.1.4.1.1141.2.101.1,integer32,read-only,objecttype,scalar," Defines the number of Voice Channels currently configured on the system."
hcxActiveVoiceChannels,1.3.6.1.4.1.1141.2.101.2,integer32,read-only,objecttype,scalar," Defines the number of Voice Channels that are currently active on the system."
hcxVoiceChannelMode,1.3.6.1.4.1.1141.2.101.3,integer,read-write,objecttype,scalar," Defines the type of compression scheme to be used for voice. Default is aLaw. Enumeration: 'muLaw': 2, 'aLaw': 1."
hcxVoiceOAMEnable,1.3.6.1.4.1.1141.2.101.4,integer,read-write,objecttype,scalar," Defines whether OAM cells should be transmitted on voice VCC's when voice calls are idle. default: disable Enumeration: 'enable': 2, 'disable': 1."
hcxVoiceFEndEchoCancEnable,1.3.6.1.4.1.1141.2.101.5,integer,read-write,objecttype,scalar," Defines whether Far End Echo Cancellation should be enabled or not. Default: disable Enumeration: 'enable': 2, 'disable': 1."
hcxVoiceRTTDelay,1.3.6.1.4.1.1141.2.101.6,integer32,read-write,objecttype,scalar," Defines the Round Trip Transit Delay in milliseconds. This should be configured if 'hcxVoiceFEndEchoCancEnable' is enabled. Default: 0"
com21HcxVpnRxGroup,1.3.6.1.4.1.1141.2.102,,,objectidentity,,""
com21HcxVpnRxTable,1.3.6.1.4.1.1141.2.102.1,,no-access,objecttype,table,"."
com21HcxVpnRxEntry,1.3.6.1.4.1.1141.2.102.1.1,,no-access,objecttype,row,"."
hcxVpnRxNum,1.3.6.1.4.1.1141.2.102.1.1.1,integer32,read-only,objecttype,column," Defines the Vpn Number. Used as Index."
hcxVpnRxEntryId,1.3.6.1.4.1.1141.2.102.1.1.2,integer32,read-only,objecttype,column," Defines the Rx Group Id. Used as Index."
hcxVpnRxRowStatus,1.3.6.1.4.1.1141.2.102.1.1.3,com21rowstatus,read-only,objecttype,column," Used to create an Instance of Rx Group Id for a given VPN. Deactive is not allowed."
hcxVpnRxMaxActiveCalls,1.3.6.1.4.1.1141.2.102.1.1.4,integer32,read-write,objecttype,column," Defines the maximum number of voice calls that should be allowed for this VPN on this Rx Group ."
com21HcxVpnRxStatsGroup,1.3.6.1.4.1.1141.2.103,,,objectidentity,,""
com21HcxVpnRxStatsTable,1.3.6.1.4.1.1141.2.103.1,,no-access,objecttype,table,"."
com21HcxVpnRxStatsEntry,1.3.6.1.4.1.1141.2.103.1.1,,no-access,objecttype,row,"."
hcxVpnRxStatsNum,1.3.6.1.4.1.1141.2.103.1.1.1,integer32,read-only,objecttype,column," Defines the VPN value for which the stats are collected. Used as Index."
