OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraPppoeMIBModule,1.3.6.1.4.1.6527.1.1.3.49,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the PPP over Ethernet (PPPoE) for the Alcatel-Lucent SROS device. Copyright 2008-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel-Lucent products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxPppoeConformance,1.3.6.1.4.1.6527.3.1.1.49,,,objectidentity,,""
tmnxPppoeCompliances,1.3.6.1.4.1.6527.3.1.1.49.1,,,objectidentity,,""
tmnxPPPoE77x0V6v0MIBCompliance,1.3.6.1.4.1.6527.3.1.1.49.1.1,,,modulecompliance,,"The compliance statement for TIMETRA-PPPOE-MIB on Alcatel-Lucent 7750 SR and 7710 series systems release R6.0."
tmnxPPPoE77x0V6v1MIBCompliance,1.3.6.1.4.1.6527.3.1.1.49.1.2,,,modulecompliance,,"The compliance statement for TIMETRA-PPPOE-MIB on Alcatel-Lucent 7750 SR and 7710 series systems release R6.1."
tmnxPPPoE77x0V7v0MIBCompliance,1.3.6.1.4.1.6527.3.1.1.49.1.3,,,modulecompliance,,"The compliance statement for TIMETRA-PPPOE-MIB on Alcatel-Lucent 7750 SR and 7710 series systems release R7.0."
tmnxPPPoE77x0V8v0MIBCompliance,1.3.6.1.4.1.6527.3.1.1.49.1.4,,,modulecompliance,,"The compliance statement for TIMETRA-PPPOE-MIB on Alcatel-Lucent 7750 SR and 7710 series systems release R8.0."
tmnxPPPoE77x0V9v0MIBCompliance,1.3.6.1.4.1.6527.3.1.1.49.1.5,,,modulecompliance,,"The compliance statement for TIMETRA-PPPOE-MIB on Alcatel-Lucent 7750 SR and 7710 series systems release R9.0."
tmnxPPPoEV10v0MIBCompliance,1.3.6.1.4.1.6527.3.1.1.49.1.6,,,modulecompliance,,"The compliance statement for TIMETRA-PPPOE-MIB on Alcatel-Lucent SROS release 10.0."
tmnxPppoeGroups,1.3.6.1.4.1.6527.3.1.1.49.2,,,objectidentity,,""
tmnxPPPoEV6v0Group,1.3.6.1.4.1.6527.3.1.1.49.2.1,,,objectgroup,,"The group of objects supporting PPPoE on Alcatel-Lucent SROS series systems 6.0 release."
tmnxPPPoEV6v0NotifyGroup,1.3.6.1.4.1.6527.3.1.1.49.2.2,,,notificationgroup,,"The group of notifications generated by the PPPoE feature on Alcatel-Lucent SROS series systems 6.0 release."
tmnxPPPoEV6v0NotificationObjGroup,1.3.6.1.4.1.6527.3.1.1.49.2.3,,,objectgroup,,"The group of objects supporting management of PPPoE notification objects on Alcatel-Lucent SROS series systems 6.0 release."
tmnxPPPoEV6v0BsxGroup,1.3.6.1.4.1.6527.3.1.1.49.2.4,,,objectgroup,,"The group of objects supporting management of PPPoE BSX (Application Assurance) objects on Alcatel-Lucent SROS series systems 6.0 release."
tmnxPPPoEManagedRoutesGroup,1.3.6.1.4.1.6527.3.1.1.49.2.5,,,objectgroup,,"The group of objects supporting PPPoE Managed Routes on Alcatel-Lucent SROS series systems."
tmnxPPPoEV6v1Group,1.3.6.1.4.1.6527.3.1.1.49.2.6,,,objectgroup,,"The group of objects supporting PPPoE on Alcatel-Lucent SROS series systems 6.1 release."
tmnxPPPoEV7v0Group,1.3.6.1.4.1.6527.3.1.1.49.2.7,,,objectgroup,,"The group of objects supporting PPPoE on Alcatel-Lucent SROS series systems 7.0 release."
tmnxPPPoESessionBGPGroup,1.3.6.1.4.1.6527.3.1.1.49.2.8,,,objectgroup,,"The group of objects supporting PPPoE BGP peering on Alcatel-Lucent SROS series systems."
tmnxPPPoEObsoleteV7v0Group,1.3.6.1.4.1.6527.3.1.1.49.2.9,,,objectgroup,,"The group of objects obsoleted on Alcatel-Lucent SROS series systems."
tmnxPPPoEV8v0Group,1.3.6.1.4.1.6527.3.1.1.49.2.10,,,objectgroup,,"The group of objects supporting PPPoE on Alcatel-Lucent SROS series systems 8.0 release."
tmnxPPPoEV8v0NotifyGroup,1.3.6.1.4.1.6527.3.1.1.49.2.11,,,notificationgroup,,"The group of notifications generated by the PPPoE feature on Alcatel-Lucent SROS series systems 8.0 release."
tmnxPPPoEV8v0NotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.49.2.12,,,objectgroup,,"The group of objects supporting management of PPPoE notification objects on Alcatel-Lucent SROS series systems 8.0 release."
tmnxPPPoEV9v0Group,1.3.6.1.4.1.6527.3.1.1.49.2.15,,,objectgroup,,"The group of objects supporting PPPoE added in Alcatel-Lucent SROS series systems 9.0 release."
tmnxPPPV9v0Group,1.3.6.1.4.1.6527.3.1.1.49.2.16,,,objectgroup,,"The group of objects supporting PPP added in Alcatel-Lucent SROS series systems 9.0 release."
tmnxPPPoEObsoleteV9v0Group,1.3.6.1.4.1.6527.3.1.1.49.2.17,,,objectgroup,,"The group of PPPoE objects obsoleted on Alcatel-Lucent SROS series systems release 9.0."
tmnxPPPMlpppGroup,1.3.6.1.4.1.6527.3.1.1.49.2.20,,,objectgroup,,"The group of objects supporting subscriber MLPPP in Alcatel-Lucent SROS series systems."
tmnxPPPRejectDisabledNcp,1.3.6.1.4.1.6527.3.1.1.49.2.21,,,objectgroup,,"The group of objects supporting management of PPP Policy reject disabled NCP's options in Alcatel-Lucent SROS series systems."
tmnxPPPoEV10v0NotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.49.2.22,,,objectgroup,,"The group of objects supporting management of PPPoE notification objects on Alcatel-Lucent SROS series systems 10.0 release."
tmnxPPPoEV10v0NotifyGroup,1.3.6.1.4.1.6527.3.1.1.49.2.23,,,notificationgroup,,"The group of notifications generated by the PPPoE feature on Alcatel-Lucent SROS series systems 10.0 release."
tmnxPppoe,1.3.6.1.4.1.6527.3.1.2.49,,,objectidentity,,""
tmnxPppoeObjects,1.3.6.1.4.1.6527.3.1.2.49.1,,,objectidentity,,""
tmnxPppoePlcyTableLastChanged,1.3.6.1.4.1.6527.3.1.2.49.1.1,timestamp,read-only,objecttype,scalar,"The value of tmnxPppoePlcyTableLastChanged indicates the sysUpTime at the time of the most recent management-initiated change to the tmnxPppoePlcyTable."
tmnxPppoePlcyTable,1.3.6.1.4.1.6527.3.1.2.49.1.2,,no-access,objecttype,table,"The tmnxPppoePlcyTable has an entry for each PPP(oE) policy configured in the system. This table can be used to configure PPP for PPPoE (PPP over Ethernet) and PPPoA (PPP over ATM) subscribers."
tmnxPppoePlcyEntry,1.3.6.1.4.1.6527.3.1.2.49.1.2.1,,no-access,objecttype,row,"Each row entry represents a PPP(oE) policy configured in the system. Entries can be created and deleted via SNMP SET operations on the object tmnxPppoePlcyRowStatus."
tmnxPppoePlcyName,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxPppoePlcyName specifies the name of the PPP(oE) policy."
tmnxPppoePlcyRowStatus,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxPppoePlcyRowStatus controls the creation and deletion of rows in this table."
tmnxPppoePlcyLastMgmtChange,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.3,timestamp,read-only,objecttype,column,"The value of tmnxPppoePlcyLastMgmtChange indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxPppoePlcyDescription,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.4,titemdescription,read-only,objecttype,column,"The value of tmnxPppoePlcyDescription specifies the user provided description of this PPP policy."
tmnxPppoePlcyPppMtu,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.5,unsigned32,read-only,objecttype,column,"The value of tmnxPppoePlcyPppMtu specifies the largest IP packet that can be sent out without being fragmented over the specific PPPoE tunnel. A value of 0 indicates the specific MTU is derived from the interface."
tmnxPppoePlcyLcpKaInterval,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.6,unsigned32,read-only,objecttype,column,"The value tmnxPppoePlcyLcpKaInterval specifies the time interval in seconds at which LCP echo requests are transmitted."
tmnxPppoePlcyLcpKaHoldUpMplier,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.7,unsigned32,read-only,objecttype,column,"The value of tmnxPppoePlcyLcpKaHoldUpMplier specifies how many LCP keepalive messages can be missed before the related PPP session is brought down."
tmnxPppoePlcyDisableAcCookies,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.8,truthvalue,read-only,objecttype,column,"The value tmnxPppoePlcyDisableAcCookies specifies whether the use of AC-Cookie tags during the PPPoE discovery phase is disabled."
tmnxPppoePlcyPadoDelay,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.9,tmnxpppoepadodelay,read-only,objecttype,column,"The value tmnxPppoePlcyPadoDelay specifies the delay timeout before sending a PADO (PPPoE Active Discovery Offer)."
tmnxPppoePlcyMaxSessionsPerMac,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.10,unsigned32,read-only,objecttype,column,"The value tmnxPppoePlcyMaxSessionsPerMac specifies the maximum number of PPPoE sessions that can be created per MAC address."
tmnxPppoePlcyReplyOnPadt,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.11,truthvalue,read-only,objecttype,column,"The value tmnxPppoePlcyReplyOnPadt specifies whether the system replies with a PADT (PPPoE Active Discovery Terminate) packet when a PADT packet is received for an existing PPPoE session."
tmnxPppoePlcyPppAuthentication,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.12,integer,read-only,objecttype,column,"The value tmnxPppoePlcyPppAuthentication specifies what PPP authentication protocol(s) will be negotiated during the LCP phase. This field is only applicable if PAP/CHAP authentication is enabled via configuration of a RADIUS authentication policy or a local user database. If set to 'pap' or 'chap', only PAP respectively CHAP is negotiated. If set to 'prefChap', first CHAP is negotiated followed by PAP. If set to 'prefPap', first PAP is negotiated followed by CHAP. Enumeration: 'pap': 1, 'chap': 2, 'prefChap': 3, 'prefPap': 4."
tmnxPppoePlcyPppMinChapChallenge,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.13,unsigned32,read-only,objecttype,column,"The value of tmnxPppoePlcyPppMinChapChallenge specifies the minimum length of the CHAP challenge generated by the system."
tmnxPppoePlcyPppMaxChapChallenge,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.14,unsigned32,read-only,objecttype,column,"The value of tmnxPppoePlcyPppMaxChapChallenge specifies the maximum length of the CHAP challenge generated by the system."
tmnxPppoePlcyPppInitialDelay,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.15,unsigned32,read-only,objecttype,column,"The value of tmnxPppoePlcyPppInitialDelay specifies the delay before starting the PPP stack of a PPPoE session."
tmnxPppoePlcyPppIpcpSubnetNeg,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.20,truthvalue,read-only,objecttype,column,"The value tmnxPppoePlcyPppIpcpSubnetNeg specifies if IPCP subnet negotiation is enabled."
tmnxPppoePlcyPadoAcName,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.21,displaystring,read-only,objecttype,column,"The value tmnxPppoePlcyPadoAcName specifies the AC-name (Access Concentrator's name) tag which will be included in the PADO (PPPoE Active Discovery Offer). If the empty string is specified, the chassis name (TIMETRA-CHASSIS-NAME::tmnxChassisName) will be used as AC-name."
tmnxPppoePlcyPppMtuForceGt1492,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.22,truthvalue,read-only,objecttype,column,"The value tmnxPppoePlcyPppMtuForceGt1492 specifies for PPPoE sessions whether a PPP MTU greater than 1492 can be negotiated without following the procedure described in RFC 4638."
tmnxPppoePlcyUniqueSessIdsPerSap,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.23,truthvalue,read-only,objecttype,column,"The value tmnxPppoePlcyUniqueSessIdsPerSap specifies whether each PPPoE session on the same SAP gets a unique session-id."
tmnxPppoePlcyRejectDisabledNcp,1.3.6.1.4.1.6527.3.1.2.49.1.2.1.24,truthvalue,read-only,objecttype,column,"The value tmnxPppoePlcyRejectDisabledNcp specifies whether disabled NCP's (Network Control Protocol) are rejected or silently ignored. When the value of this object is set to 'true(1)' then disabled NCP's are explicitly rejected."
tmnxPppoePlcyPppOptionTblLstChg,1.3.6.1.4.1.6527.3.1.2.49.1.3,timestamp,read-only,objecttype,scalar,"The value of tmnxPppoePlcyPppOptionTblLstChg indicates the sysUpTime at the time of the most recent management-initiated change to the tmnxPppoePlcyPppOptionTable."
tmnxPppoePlcyPppOptionTable,1.3.6.1.4.1.6527.3.1.2.49.1.4,,no-access,objecttype,table,"The tmnxPppoePlcyPppOptionTable has an entry for each PPP option configured in the system."
tmnxPppoePlcyPppOptionEntry,1.3.6.1.4.1.6527.3.1.2.49.1.4.1,,no-access,objecttype,row,"Each row entry represents a PPP option configured in the system. Entries can be created and deleted via SNMP SET operations on the object tmnxPppoePlcyOptionRowStatus."
tmnxPppoePlcyOptionProtocol,1.3.6.1.4.1.6527.3.1.2.49.1.4.1.1,integer,no-access,objecttype,column,"The value of tmnxPppoePlcyOptionProtocol specifies the PPP protocol for this option. Enumeration: 'ipv6cp': 3, 'ipcp': 2, 'lcp': 1."
tmnxPppoePlcyOptionNumber,1.3.6.1.4.1.6527.3.1.2.49.1.4.1.2,unsigned32,no-access,objecttype,column,"The value of tmnxPppoePlcyOptionNumber specifies the number of this option."
tmnxPppoePlcyOptionRowStatus,1.3.6.1.4.1.6527.3.1.2.49.1.4.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxPppoePlcyOptionRowStatus controls the creation and deletion of rows in this table. The objects tmnxPppoePlcyOptionType and tmnxPppoePlcyOptionValue must be set when creating a new row."
