OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
switchingExtension,1.3.6.1.4.1.7244.2.101,,,moduleidentity,,"QCI switching extension MIB"
agentInfoGroupExtension,1.3.6.1.4.1.7244.2.101.1,,,objectidentity,,""
agentInventoryGroupExtension,1.3.6.1.4.1.7244.2.101.1.1,,,objectidentity,,""
agentInventroyHardwareVersion,1.3.6.1.4.1.7244.2.101.1.1.100,displaystring,read-only,objecttype,scalar,"The switch's hardware version. "
agentInventoryLoaderVersion,1.3.6.1.4.1.7244.2.101.1.1.102,displaystring,read-only,objecttype,scalar,"The Switch's loader version "
agentInventoryBootRomVersion,1.3.6.1.4.1.7244.2.101.1.1.103,displaystring,read-only,objecttype,scalar,"The switch's Boot Rom Version. "
agentInventoryOpCodeVersion,1.3.6.1.4.1.7244.2.101.1.1.104,displaystring,read-only,objecttype,scalar,"The switch's Operation Code version."
agentInventoryLabelRevNumber,1.3.6.1.4.1.7244.2.101.1.1.105,displaystring,read-only,objecttype,scalar,"The switch's Label Revision Number."
agentTemperatureFanStatusTable,1.3.6.1.4.1.7244.2.101.1.1.106,,no-access,objecttype,table,"The switch's temperature and FANs information table"
agentTemperatureFanStatusEntry,1.3.6.1.4.1.7244.2.101.1.1.106.1,,no-access,objecttype,row,"entry of temperature and FANs information table"
agentTemperatureFanUnitIndex,1.3.6.1.4.1.7244.2.101.1.1.106.1.1,integer32,read-only,objecttype,column,"Unique index of temperature and FANs Information entry"
agentTemperature,1.3.6.1.4.1.7244.2.101.1.1.106.1.2,displaystring,read-only,objecttype,column,"temperature of the unit"
agentTemperature1,1.3.6.1.4.1.7244.2.101.1.1.106.1.11,displaystring,read-only,objecttype,column,"temperature 1 of the unit"
agentTemperature2,1.3.6.1.4.1.7244.2.101.1.1.106.1.12,displaystring,read-only,objecttype,column,"temperature 2 of the unit"
agentTemperature3,1.3.6.1.4.1.7244.2.101.1.1.106.1.13,displaystring,read-only,objecttype,column,"temperature 3 of the unit"
agentTemperature4,1.3.6.1.4.1.7244.2.101.1.1.106.1.14,displaystring,read-only,objecttype,column,"temperature 4 of the unit"
agentTemperature5,1.3.6.1.4.1.7244.2.101.1.1.106.1.15,displaystring,read-only,objecttype,column,"temperature 5 of the unit"
agentFAN1,1.3.6.1.4.1.7244.2.101.1.1.106.1.21,integer,read-only,objecttype,column,"FAN1 status of the unit Enumeration: 'active': 1, 'inactive': 2."
agentFAN2,1.3.6.1.4.1.7244.2.101.1.1.106.1.22,integer,read-only,objecttype,column,"FAN2 status of the unit Enumeration: 'active': 1, 'inactive': 2."
agentFAN3,1.3.6.1.4.1.7244.2.101.1.1.106.1.23,integer,read-only,objecttype,column,"FAN3 status of the unit Enumeration: 'active': 1, 'inactive': 2."
agentFAN4,1.3.6.1.4.1.7244.2.101.1.1.106.1.24,integer,read-only,objecttype,column,"FAN3 status of the unit Enumeration: 'active': 1, 'inactive': 2."
agentFANChipType,1.3.6.1.4.1.7244.2.101.1.1.106.1.31,displaystring,read-only,objecttype,column,"fan chip type of the unit"
agentPowerSupplyStatusTable,1.3.6.1.4.1.7244.2.101.1.1.107,,no-access,objecttype,table,"The switch's power supplies information table"
agentPowerSupplyStatusEntry,1.3.6.1.4.1.7244.2.101.1.1.107.1,,no-access,objecttype,row,"entry of power supplies information table"
agentPowerSupplyUnitIndex,1.3.6.1.4.1.7244.2.101.1.1.107.1.1,integer32,read-only,objecttype,column,"Unique index of power supplies Information entry"
agentPowerSupplyStatus,1.3.6.1.4.1.7244.2.101.1.1.107.1.2,integer,read-only,objecttype,column,"status of the power supply Enumeration: 'active': 1, 'notpresent': 3, 'inactive': 2."
