OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1SaaMIB,1.3.6.1.4.1.6486.801.1.2.1.56.1,,,moduleidentity,,"This module describes an authoritative enterprise- specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Service Assurance agent. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2002 Alcatel Internetworking, Incorporated ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1SaaNotifications,1.3.6.1.4.1.6486.801.1.2.1.56.1.0,,,objectidentity,,"Branch for Saa Notifications."
alaSaaIPIterationCompleteTrap,1.3.6.1.4.1.6486.801.1.2.1.56.1.0.1,,,notificationtype,,"A alaSaaIPIterationCompleteTrap notification is sent when a IP SAA iteration is completed."
alaSaaEthIterationCompleteTrap,1.3.6.1.4.1.6486.801.1.2.1.56.1.0.2,,,notificationtype,,"A alaSaaEthIterationCompleteTrap notification is sent when a Eth-LB or Eth-DMM SAA iteration is completed."
alaSaaMacIterationCompleteTrap,1.3.6.1.4.1.6486.801.1.2.1.56.1.0.3,,,notificationtype,,"A alaSaaIPIterationCompleteTrap notification is sent when a IP SAA iteration is completed."
alaSaaPacketLossTrap,1.3.6.1.4.1.6486.801.1.2.1.56.1.0.4,,,notificationtype,,"A alaSaaPacketLossTrap notification is sent when a packet is lost during a test."
alaSaaJitterThresholdYellowTrap,1.3.6.1.4.1.6486.801.1.2.1.56.1.0.5,,,notificationtype,,"A alaSaaJitterThresholdTrap notification is sent when 90% of the Jitter Threshold is crossed."
alaSaaRTTThresholdYellowTrap,1.3.6.1.4.1.6486.801.1.2.1.56.1.0.6,,,notificationtype,,"A alaSaaRTTThresholdYellowTrap notification is sent when 90% of the RTT Threshold is crossed."
alaSaaJitterThresholdRedTrap,1.3.6.1.4.1.6486.801.1.2.1.56.1.0.7,,,notificationtype,,"A alaSaaJitterThresholdTrap notification is sent when the Jitter Threshold is crossed."
alaSaaRTTThresholdRedTrap,1.3.6.1.4.1.6486.801.1.2.1.56.1.0.8,,,notificationtype,,"A alaSaaRTTThresholdRedTrap notification is sent when the RTT Threshold is crossed."
alcatelIND1SaaMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.56.1.1,,,objectidentity,,"Branch For Saa Objects."
alaSaaCtrlConfig,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1,,,objectidentity,,""
alaSaaCtrlTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1,,no-access,objecttype,table,"Defines the SAA control table for providing, via SNMP, the capability of performing SAA test operations. "
alaSaaCtrlEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1,,no-access,objecttype,row,"An entry in the alaSaaCtrlTable table, containing information on the Saa function for a single instance of the Saa. "
alaSaaCtrlOwnerIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.1,snmpadminstring,no-access,objecttype,column,"Owner name to identify the responsiblity of the entries in the table."
alaSaaCtrlTestIndex,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.2,snmpadminstring,no-access,objecttype,column,"Unique name to identify the entries in the table. The name is unique across various SNMP users. "
alaSaaCtrlRowStatus,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.3,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in the table. "
alaSaaCtrlDescr,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.4,displaystring,read-only,objecttype,column,"User provided description string for the SAA. "
alaSaaCtrlAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.5,integer,read-only,objecttype,column,"Indicates wether to start or stop the SAA test.  Enumeration: 'start': 0, 'stop': 1."
alaSaaCtrlTestMode,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.6,integer,read-only,objecttype,column,"The type of SAA test to be performed. The undefined value corresponds to the case when an entry is created in the alaSaaCtrlTable table without specifying a value for this object. This value shall be updated when the user creates an entry for the corresponding saa in the alaSaaIpCtrlTable table, alaSaaEthoamCtrlTable table or alaSaaMacCtrlTable table.  Enumeration: 'ipSaa': 1, 'macSaa': 3, 'ethSaa': 2, 'undefined': 0."
alaSaaCtrlRuns,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.7,counter32,read-only,objecttype,column,"Indicates number of times SAA test has been executed. "
alaSaaCtrlFailures,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.8,counter32,read-only,objecttype,column,"Indicates the number of times this SAA test has failed. "
alaSaaCtrlLastRunResult,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.9,integer,read-only,objecttype,column,"The result of the latest SAA test iteration.  Enumeration: 'undetermined': 0, 'failed': 2, 'aborted': 3, 'success': 1."
alaSaaCtrlLastRunTime,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.10,dateandtime,read-only,objecttype,column,"The time at which the last iteration of the SAA was run. "
alaSaaCtrlInterval,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.11,integer32,read-only,objecttype,column,"Interval, in minutes, between two iterations of the SAA test. Valid values are 1, 2, 5 and 10-1500."
alaSaaCtrlStartAt,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.12,dateandtime,read-only,objecttype,column,"Specifies the time at which the SAA test is to be started. The deci-seconds specified in DateAndTime has no significance in scheduling SAA. The year in DateAndTime must be in the range from 1970 to 2037. "
alaSaaCtrlStopAt,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.13,dateandtime,read-only,objecttype,column,"Specifies the time at which the SAA test is to be stopped.Special value for DataAndTime which is 9999-12-31,23:59:59.0 is used to reset the existing configured value of this object, indicating that the SAA test should never stop. The deci-seconds in the DateAndTime has no significance in scheduling SAA.The year in DateAndTime must be in the range from 1970 to 2037. "
alaSaaCtrlMaxHistoryRows,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.14,integer32,read-only,objecttype,column,"Specifies the maximum number of iterations for which history data is maintained. "
alaSaaCtrlJitterThreshold,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.15,integer32,read-only,objecttype,column,"Trap is generated when the Jitter Threshold is crossed. 0 indicates it is diabled."
alaSaaCtrlRTTThreshold,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.1.1.1.16,integer32,read-only,objecttype,column,"Trap is generated when the RTT Threshold is crossed. 0 indicates it is diabled."
alaSaaIpCtrlConfig,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2,,,objectidentity,,""
alaSaaIpCtrlTable,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1,,no-access,objecttype,table,"It defines the ping Control Table for providing the ping capability via SNMP. The results of these tests are stored in the alaSaaIpResultsTable and alaSaaIpHistoryTable. "
alaSaaIpCtrlEntry,1.3.6.1.4.1.6486.801.1.2.1.56.1.1.2.1.1,,no-access,objecttype,row,"Entry for the alaSaaIpCtrl table. "
