OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dialControlMib,1.3.6.1.2.1.10.21,,,moduleidentity,,"The MIB module to describe peer information for demand access and possibly other kinds of interfaces."
dialControlMibObjects,1.3.6.1.2.1.10.21.1,,,objectidentity,,""
dialCtlConfiguration,1.3.6.1.2.1.10.21.1.1,,,objectidentity,,""
dialCtlAcceptMode,1.3.6.1.2.1.10.21.1.1.1,integer,read-write,objecttype,scalar,"The security level for acceptance of incoming calls. acceptNone(1) - incoming calls will not be accepted acceptAll(2) - incoming calls will be accepted, even if there is no matching entry in the dialCtlPeerCfgTable acceptKnown(3) - incoming calls will be accepted only if there is a matching entry in the dialCtlPeerCfgTable  Enumeration: 'acceptAll': 2, 'acceptNone': 1, 'acceptKnown': 3."
dialCtlTrapEnable,1.3.6.1.2.1.10.21.1.1.2,integer,read-write,objecttype,scalar,"This object indicates whether dialCtlPeerCallInformation and dialCtlPeerCallSetup traps should be generated for all peers. If the value of this object is enabled(1), traps will be generated for all peers. If the value of this object is disabled(2), traps will be generated only for peers having dialCtlPeerCfgTrapEnable set to enabled(1). Enumeration: 'disabled': 2, 'enabled': 1."
dialCtlPeer,1.3.6.1.2.1.10.21.1.2,,,objectidentity,,""
dialCtlPeerCfgTable,1.3.6.1.2.1.10.21.1.2.1,,no-access,objecttype,table,"The list of peers from which the managed device will accept calls or to which it will place them."
dialCtlPeerCfgEntry,1.3.6.1.2.1.10.21.1.2.1.1,,no-access,objecttype,row,"Configuration data for a single Peer. This entry is effectively permanent, and contains information to identify the peer, how to connect to the peer, how to identify the peer and its permissions. The value of dialCtlPeerCfgOriginateAddress must be specified before a new row in this table can become active(1). Any writeable parameters in an existing entry can be modified while the entry is active. The modification will take effect when the peer in question will be called the next time. An entry in this table can only be created if the associated ifEntry already exists."
dialCtlPeerCfgId,1.3.6.1.2.1.10.21.1.2.1.1.1,integer,no-access,objecttype,column,"This object identifies a single peer. There may be several entries in this table for one peer, defining different ways of reaching this peer. Thus, there may be several entries in this table with the same value of dialCtlPeerCfgId. Multiple entries for one peer may be used to support multilink as well as backup lines. A single peer will be identified by a unique value of this object. Several entries for one peer MUST have the same value of dialCtlPeerCfgId, but different ifEntries and thus different values of ifIndex."
dialCtlPeerCfgIfType,1.3.6.1.2.1.10.21.1.2.1.1.2,ianaiftype,read-only,objecttype,column,"The interface type to be used for calling this peer. In case of ISDN, the value of isdn(63) is to be used."
