OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11WM2U,1.3.6.1.4.1.25506.2.75.16,,,moduleidentity,,"This MIB provides information about the WM2U feature."
hh3cDot11WM2UConfigGroup,1.3.6.1.4.1.25506.2.75.16.1,,,objectidentity,,""
hh3cDot11WM2USrvTempStatesTable,1.3.6.1.4.1.25506.2.75.16.1.1,,no-access,objecttype,table,"The table contains the enable status of WM2U in service templates."
hh3cDot11WM2USrvTempStatesEntry,1.3.6.1.4.1.25506.2.75.16.1.1.1,,no-access,objecttype,row,"Each entry contains the enable status of WM2U in a service template."
hh3cDot11WM2USrvTempName,1.3.6.1.4.1.25506.2.75.16.1.1.1.1,octet string,no-access,objecttype,column,"Represents the name of the service template."
hh3cDot11WM2USrvTempAddressType,1.3.6.1.4.1.25506.2.75.16.1.1.1.2,inetaddresstype,no-access,objecttype,column,"Represents the address type."
hh3cDot11WM2USrvTempState,1.3.6.1.4.1.25506.2.75.16.1.1.1.3,hh3cdot11wm2uenablestatus,read-write,objecttype,column,"The enable status of WM2U."
hh3cDot11WM2UAgingTimeTable,1.3.6.1.4.1.25506.2.75.16.1.2,,no-access,objecttype,table,"The table contains WM2U entry aging information."
hh3cDot11WM2UAgingTimeEntry,1.3.6.1.4.1.25506.2.75.16.1.2.1,,no-access,objecttype,row,"Each entry contains the aging time for an address type."
hh3cDot11WM2UAgingAddressType,1.3.6.1.4.1.25506.2.75.16.1.2.1.1,inetaddresstype,no-access,objecttype,column,"Represents the address type."
hh3cDot11WM2UAgingTime,1.3.6.1.4.1.25506.2.75.16.1.2.1.2,unsigned32,read-write,objecttype,column,"Represents the aging time."
hh3cDot11WM2UAgingTimeState,1.3.6.1.4.1.25506.2.75.16.1.2.1.3,hh3cdot11wm2uenablestatus,read-write,objecttype,column,"The configuration status of the aging time."
hh3cDot11WM2UClientEtyLmtTable,1.3.6.1.4.1.25506.2.75.16.1.3,,no-access,objecttype,table,"The table contains the WM2U entry limit for each client."
hh3cDot11WM2UClientEtyLmtEntry,1.3.6.1.4.1.25506.2.75.16.1.3.1,,no-access,objecttype,row,"Each entry contains the WM2U entry limit for each client of an address type."
hh3cDot11WM2UClientEtyAddrType,1.3.6.1.4.1.25506.2.75.16.1.3.1.1,inetaddresstype,no-access,objecttype,column,"Represents the address type."
hh3cDot11WM2UClientValue,1.3.6.1.4.1.25506.2.75.16.1.3.1.2,unsigned32,read-write,objecttype,column,"Maximum number of WM2U entries for each client of the address type."
hh3cDot11WM2UClientState,1.3.6.1.4.1.25506.2.75.16.1.3.1.3,hh3cdot11wm2uenablestatus,read-write,objecttype,column,"The enable status of the per-client WM2U entry limit."
hh3cDot11WM2UGlobalEtyLmtTable,1.3.6.1.4.1.25506.2.75.16.1.4,,no-access,objecttype,table,"The table contains the WM2U table size."
hh3cDot11WM2UGlobalEtyLmtEntry,1.3.6.1.4.1.25506.2.75.16.1.4.1,,no-access,objecttype,row,"Each entry contains the WM2U table size for an address type."
hh3cDot11WM2UGlobalEtyAddrType,1.3.6.1.4.1.25506.2.75.16.1.4.1.1,inetaddresstype,no-access,objecttype,column,"Represents the address type."
hh3cDot11WM2UGlobalValue,1.3.6.1.4.1.25506.2.75.16.1.4.1.2,unsigned32,read-write,objecttype,column,"WM2U table size(The maximum number of entries that the WM2U table can contain)."
hh3cDot11WM2UGlobalState,1.3.6.1.4.1.25506.2.75.16.1.4.1.3,hh3cdot11wm2uenablestatus,read-write,objecttype,column,"The enable status of the WM2U table size setting."
hh3cDot11WM2UFwdClientLmtsTable,1.3.6.1.4.1.25506.2.75.16.1.5,,no-access,objecttype,table,"The table contains the limit on the number of clients of each address type in the WM2U table."
hh3cDot11WM2UFwdClientLmtsEntry,1.3.6.1.4.1.25506.2.75.16.1.5.1,,no-access,objecttype,row,"Each entry contains the limit on the number of clients of an address type in the WM2U table."
hh3cDot11WM2UFwdClientAddrType,1.3.6.1.4.1.25506.2.75.16.1.5.1.1,inetaddresstype,no-access,objecttype,column,"Represents the address type."
hh3cDot11WM2UFwdClientValue,1.3.6.1.4.1.25506.2.75.16.1.5.1.2,unsigned32,read-write,objecttype,column,"Limit on the number of clients of the address type."
