OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netscreenVpnIkeMibModule,1.3.6.1.4.1.3224.4.0.3,,,moduleidentity,,"This module defines the object that are used to monitor VPN IKE info"
nsVpnIke,1.3.6.1.4.1.3224.4.3,,,objectidentity,,""
nsVpnIkeTable,1.3.6.1.4.1.3224.4.3.1,,no-access,objecttype,table,"IPSec supports the automated generation and negotiation of keys and security associations using the Internet Key Exchange(IKE) protocol. This table collects the IKE configuration in NetScreen device."
nsVpnIkeEntry,1.3.6.1.4.1.3224.4.3.1.1,,no-access,objecttype,row,"Each entry in the nsVpnIkeTable holds a set of configuration parameters associated with an IKE."
nsVpnIkeIndex,1.3.6.1.4.1.3224.4.3.1.1.1,integer32,read-only,objecttype,column,"A unique value for ike table. Its value ranges between 0 and 65535 and may not be contiguous."
nsVpnIkeName,1.3.6.1.4.1.3224.4.3.1.1.2,displaystring,read-only,objecttype,column,"Each IKE configuration can have a readable name."
nsVpnIkeReplayProc,1.3.6.1.4.1.3224.4.3.1.1.3,integer,read-only,objecttype,column,"Enable Replay Protection Enumeration: 'disable': 0, 'enabled': 1."
nsVpnIkeGWTun,1.3.6.1.4.1.3224.4.3.1.1.4,displaystring,read-only,objecttype,column,"Remote Gateway Tunnel Name"
nsVpnIkePh2ProOne,1.3.6.1.4.1.3224.4.3.1.1.5,displaystring,read-only,objecttype,column,"Phase 2 Proposal one"
nsVpnIkePh2ProTwo,1.3.6.1.4.1.3224.4.3.1.1.6,displaystring,read-only,objecttype,column,"Phase 2 Proposal two"
nsVpnIkePh2ProThree,1.3.6.1.4.1.3224.4.3.1.1.7,displaystring,read-only,objecttype,column,"Phase 2 Proposal three"
nsVpnIkePh2ProFour,1.3.6.1.4.1.3224.4.3.1.1.8,displaystring,read-only,objecttype,column,"Phase 2 Proposal four"
nsVpnIkeMonitorEnable,1.3.6.1.4.1.3224.4.3.1.1.9,integer,read-only,objecttype,column,"Enable to monitor VPN tunnel's link status. Enumeration: 'disable': 0, 'enabled': 1."
nsVpnIkeTransMode,1.3.6.1.4.1.3224.4.3.1.1.10,integer,read-only,objecttype,column,"Transport Mode Enable (For L2TP-over-IPSec only) Enumeration: 'disable': 0, 'enabled': 1."
nsVpnIkeVsys,1.3.6.1.4.1.3224.4.3.1.1.11,integer32,read-only,objecttype,column,"vsys the configuration belongs to."
