OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
ethernetSwitch,1.3.6.1.4.1.3902.15,,,objectidentity,,""
groupManagement,1.3.6.1.4.1.3902.15.4,,,objectidentity,,""
groupParam,1.3.6.1.4.1.3902.15.4.1,,,objectidentity,,""
gmHandtime,1.3.6.1.4.1.3902.15.4.1.1,integer32,read-write,objecttype,scalar,"Group member shakehand timer interval"
gmHoldtime,1.3.6.1.4.1.3902.15.4.1.2,integer32,read-write,objecttype,scalar,"Group member shakehand hold timer interval. This item only for command switch."
gmName,1.3.6.1.4.1.3902.15.4.1.3,octet string,read-write,objecttype,scalar,"Group descriptive name. This item only for command switch."
gmSwitchRole,1.3.6.1.4.1.3902.15.4.1.4,integer,read-write,objecttype,scalar,"Description Enumeration: 'commandSwitch': 1, 'independentSwitch': 4, 'candidateSwitch': 3, 'memberSwitch': 2."
gmIpPool,1.3.6.1.4.1.3902.15.4.1.5,octet string,read-write,objecttype,scalar,"the format of this item is xx/xx.xx.xx.xx/xx. Among this string, the first segment represents layer 3 ipport number, the second segment represents layer 3 ipAddress, the third segment represents net mask. eg: 12/192.168.2.8/24. Command switch and member switch can't set this item."
tftpServerIpAddr,1.3.6.1.4.1.3902.15.4.1.6,ipaddress,read-write,objecttype,scalar,"Get/set tftp server ip address for the group. This item only for command switch."
belongedCmdMac,1.3.6.1.4.1.3902.15.4.1.7,macaddress,read-only,objecttype,scalar,"This item only for member switch. It indicates the command switch mac address of the group which this member switch belonged to."
neighborDiscovery,1.3.6.1.4.1.3902.15.4.2,,,objectidentity,,""
dpAdminStatus,1.3.6.1.4.1.3902.15.4.2.1,integer,read-write,objecttype,scalar,"Enable/disable neighbor discovery function. Enumeration: 'enable': 1, 'disable': 2."
dpTimer,1.3.6.1.4.1.3902.15.4.2.2,integer32,read-write,objecttype,scalar,"Description"
dpHoldtime,1.3.6.1.4.1.3902.15.4.2.3,integer32,read-write,objecttype,scalar,"Description"
dpPortTable,1.3.6.1.4.1.3902.15.4.2.4,,no-access,objecttype,table,"Description"
dpPortEntry,1.3.6.1.4.1.3902.15.4.2.4.1,,no-access,objecttype,row,"Row Description"
dpPortId,1.3.6.1.4.1.3902.15.4.2.4.1.1,integer32,no-access,objecttype,column,"Column Description"
dpPortAdminStatus,1.3.6.1.4.1.3902.15.4.2.4.1.2,integer,read-write,objecttype,column,"Column Description Enumeration: 'enable': 1, 'disable': 2."
dpTrunkTable,1.3.6.1.4.1.3902.15.4.2.5,,no-access,objecttype,table,"Description"
dpTrunkEntry,1.3.6.1.4.1.3902.15.4.2.5.1,,no-access,objecttype,row,"Row Description"
dpTrunkId,1.3.6.1.4.1.3902.15.4.2.5.1.1,integer32,no-access,objecttype,column,"Column Description"
dpTrunkAdminStatus,1.3.6.1.4.1.3902.15.4.2.5.1.2,integer,read-write,objecttype,column,"Column Description Enumeration: 'enable': 1, 'disable': 2."
topologyCollect,1.3.6.1.4.1.3902.15.4.3,,,objectidentity,,""
tpAdminStatus,1.3.6.1.4.1.3902.15.4.3.1,integer,read-write,objecttype,scalar,"Description Enumeration: 'enable': 1, 'disable': 2."
tpVlan,1.3.6.1.4.1.3902.15.4.3.2,integer32,read-write,objecttype,scalar,"The value of this item can't be changed while gmSwitchRole is commandSwitch"
tpHop,1.3.6.1.4.1.3902.15.4.3.3,integer32,read-write,objecttype,scalar,"Description"
tpTimer,1.3.6.1.4.1.3902.15.4.3.4,integer32,read-write,objecttype,scalar,"Description"
tpHopDelay,1.3.6.1.4.1.3902.15.4.3.5,integer32,read-write,objecttype,scalar,"Description"
tpPortDelay,1.3.6.1.4.1.3902.15.4.3.6,integer32,read-write,objecttype,scalar,"Description"
tpStart,1.3.6.1.4.1.3902.15.4.3.7,integer,read-write,objecttype,scalar,"The value get from this item is insignificant. Setting this item will start a topology collection process. Enumeration: 'start': 1."
