OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gpsfTrapsMIB,1.3.6.1.4.1.2007.1.4.256,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the GPSF event subsystem."
gpsfEventsGroup,1.3.6.1.4.1.2007.1.4.256.1,,,objectidentity,,""
gpsfEventObjects1,1.3.6.1.4.1.2007.1.4.256.1.1,,,objectidentity,,"Event GPSF.1 Shows last position obtained fron GPS fix data."
gpsf1_h,1.3.6.1.4.1.2007.1.4.256.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'h' in event GPSF.1"
gpsf1_m,1.3.6.1.4.1.2007.1.4.256.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'm' in event GPSF.1"
gpsf1_s,1.3.6.1.4.1.2007.1.4.256.1.1.3,integer32,no-access,objecttype,scalar,"Parameter 's' in event GPSF.1"
gpsf1_la_deg,1.3.6.1.4.1.2007.1.4.256.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'la-deg' in event GPSF.1"
gpsf1_la_min,1.3.6.1.4.1.2007.1.4.256.1.1.5,integer32,no-access,objecttype,scalar,"Parameter 'la-min' in event GPSF.1"
gpsf1_la_minfrac,1.3.6.1.4.1.2007.1.4.256.1.1.6,integer32,no-access,objecttype,scalar,"Parameter 'la-minfrac' in event GPSF.1"
gpsf1_la_area,1.3.6.1.4.1.2007.1.4.256.1.1.7,displaystring,no-access,objecttype,scalar,"Parameter 'la-area' in event GPSF.1"
gpsf1_lo_deg,1.3.6.1.4.1.2007.1.4.256.1.1.8,integer32,no-access,objecttype,scalar,"Parameter 'lo-deg' in event GPSF.1"
gpsf1_lo_min,1.3.6.1.4.1.2007.1.4.256.1.1.9,integer32,no-access,objecttype,scalar,"Parameter 'lo-min' in event GPSF.1"
gpsf1_lo_minfrac,1.3.6.1.4.1.2007.1.4.256.1.1.10,integer32,no-access,objecttype,scalar,"Parameter 'lo-minfrac' in event GPSF.1"
gpsf1_lo_area,1.3.6.1.4.1.2007.1.4.256.1.1.11,displaystring,no-access,objecttype,scalar,"Parameter 'lo-area' in event GPSF.1"
gpsf1_altint,1.3.6.1.4.1.2007.1.4.256.1.1.12,integer32,no-access,objecttype,scalar,"Parameter 'altint' in event GPSF.1"
gpsf1_altfrac,1.3.6.1.4.1.2007.1.4.256.1.1.13,integer32,no-access,objecttype,scalar,"Parameter 'altfrac' in event GPSF.1"
gpsf1_nsat,1.3.6.1.4.1.2007.1.4.256.1.1.14,integer32,no-access,objecttype,scalar,"Parameter 'nsat' in event GPSF.1"
gpsfNotifications,1.3.6.1.4.1.2007.1.4.256.2,,,objectidentity,,""
gpsfNotificationsPrefix,1.3.6.1.4.1.2007.1.4.256.2.0,,,objectidentity,,""
gpsfNotification1,1.3.6.1.4.1.2007.1.4.256.2.0.1,,,notificationtype,,"Notification of Event GPSF.1 Message: 'Last GPS Fix . Time: $1:$2:$3, Latitude: $4- $5.$6' $7, Longitude: $8- $9.$10' $11, Alt: $12.$13 m, N-sat: $14' Parameters list: $1: gpsf1-h $2: gpsf1-m $3: gpsf1-s $4: gpsf1-la-deg $5: gpsf1-la-min $6: gpsf1-la-minfrac $7: gpsf1-la-area $8: gpsf1-lo-deg $9: gpsf1-lo-min $10: gpsf1-lo-minfrac $11: gpsf1-lo-area $12: gpsf1-altint $13: gpsf1-altfrac $14: gpsf1-nsat Shows last position obtained fron GPS fix data."
