OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetESeriesProducts,1.3.6.1.4.1.6027.1.1,,,objectidentity,,"This object identifier roots Dell Networking OS E-Series product object identifiers."
e1200,1.3.6.1.4.1.6027.1.1.1,,,objectidentity,,"Dell Networking OS E1200 16-slot switch/router."
e600,1.3.6.1.4.1.6027.1.1.2,,,objectidentity,,"Dell Networking OS E600 9-slot switch/router."
e300,1.3.6.1.4.1.6027.1.1.3,,,objectidentity,,"Dell Networking OS E300 8-slot switch/router."
e610,1.3.6.1.4.1.6027.1.1.4,,,objectidentity,,"Dell Networking OS E610 9-slot switch/router."
e1200i,1.3.6.1.4.1.6027.1.1.5,,,objectidentity,,"Dell Networking OS E1200i 16-slot switch/router."
dellNetCSeriesProducts,1.3.6.1.4.1.6027.1.2,,,objectidentity,,"This object identifier roots Dell Networking OS C-Series product object identifiers."
c300,1.3.6.1.4.1.6027.1.2.1,,,objectidentity,,"Dell Networking OS C300 10-slot switch/router."
c150,1.3.6.1.4.1.6027.1.2.2,,,objectidentity,,"Dell Networking OS C150 6-slot switch/router."
c9010,1.3.6.1.4.1.6027.1.2.3,,,objectidentity,,"Dell Networking OS C9010 switch/router."
dellNetSSeriesProducts,1.3.6.1.4.1.6027.1.3,,,objectidentity,,"This object identifier roots Dell Networking OS S-Series product object identifiers."
s50,1.3.6.1.4.1.6027.1.3.1,,,objectidentity,,"Dell Networking OS S50 access switch."
s50e,1.3.6.1.4.1.6027.1.3.2,,,objectidentity,,"Dell Networking OS S50E access switch."
s50v,1.3.6.1.4.1.6027.1.3.3,,,objectidentity,,"Dell Networking OS S50V access switch."
s25pac,1.3.6.1.4.1.6027.1.3.4,,,objectidentity,,"Dell Networking OS S25P-AC access switch."
s2410cp,1.3.6.1.4.1.6027.1.3.5,,,objectidentity,,"Dell Networking OS S2410CP access switch."
s2410p,1.3.6.1.4.1.6027.1.3.6,,,objectidentity,,"Dell Networking OS S2410P access switch."
s50nac,1.3.6.1.4.1.6027.1.3.7,,,objectidentity,,"Dell Networking OS S50N-AC access switch."
s50ndc,1.3.6.1.4.1.6027.1.3.8,,,objectidentity,,"Dell Networking OS S50N-DC access switch."
s25pdc,1.3.6.1.4.1.6027.1.3.9,,,objectidentity,,"Dell Networking OS S25P-DC access switch."
s25v,1.3.6.1.4.1.6027.1.3.10,,,objectidentity,,"Dell Networking OS S25V access switch."
s25n,1.3.6.1.4.1.6027.1.3.11,,,objectidentity,,"Dell Networking OS S25N access switch."
s60,1.3.6.1.4.1.6027.1.3.12,,,objectidentity,,"Dell Networking OS S60 access switch."
s55,1.3.6.1.4.1.6027.1.3.13,,,objectidentity,,"Dell Networking OS S55 access switch."
s4810,1.3.6.1.4.1.6027.1.3.14,,,objectidentity,,"Dell Networking OS S4810 access switch."
z9000,1.3.6.1.4.1.6027.1.3.15,,,objectidentity,,"Dell Networking OS Z9000 switch/router."
s4820,1.3.6.1.4.1.6027.1.3.17,,,objectidentity,,"Dell Networking OS S4820 access switch."
s6000,1.3.6.1.4.1.6027.1.3.18,,,objectidentity,,"Dell Networking OS S6000 access switch."
s5000,1.3.6.1.4.1.6027.1.3.19,,,objectidentity,,"Dell Networking OS S5000 access switch."
s4810on,1.3.6.1.4.1.6027.1.3.20,,,objectidentity,,"Dell Networking OS S4810 ON access switch."
s6000on,1.3.6.1.4.1.6027.1.3.21,,,objectidentity,,"Dell Networking OS S6000 ON access switch."
s4048on,1.3.6.1.4.1.6027.1.3.22,,,objectidentity,,"Dell Networking OS S4048 ON access switch."
s3048on,1.3.6.1.4.1.6027.1.3.23,,,objectidentity,,"Dell Networking OS S3048 ON access switch."
s3148p,1.3.6.1.4.1.6027.1.3.24,,,objectidentity,,"Dell Networking OS S3148P access switch."
s3124p,1.3.6.1.4.1.6027.1.3.25,,,objectidentity,,"Dell Networking OS S3124P access switch."
s3124f,1.3.6.1.4.1.6027.1.3.26,,,objectidentity,,"Dell Networking OS S3124F access switch."
s3124,1.3.6.1.4.1.6027.1.3.27,,,objectidentity,,"Dell Networking OS S3124 access switch."
s6100,1.3.6.1.4.1.6027.1.3.28,,,objectidentity,,"Dell Networking OS S6100 access switch."
s6010,1.3.6.1.4.1.6027.1.3.29,,,objectidentity,,"Dell Networking 0S S6010 access switch."
s4048t,1.3.6.1.4.1.6027.1.3.30,,,objectidentity,,"Dell Networking OS S4048T-ON access switch."
s3148,1.3.6.1.4.1.6027.1.3.31,,,objectidentity,,"Dell Networking OS S3148 access switch."
dellNetMSeriesProducts,1.3.6.1.4.1.6027.1.4,,,objectidentity,,"This object identifier roots Dell Networking OS M-Series product object identifiers."
m_MXL,1.3.6.1.4.1.6027.1.4.1,,,objectidentity,,"Dell Networking OS MXL 10/40GbE switch/router."
