OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTIBM2260PortTable,1.3.6.1.4.1.449.2.1.2.1.1.20,,no-access,objecttype,table,"A list of IBM2260 Port configuration entries."
cdx6500PPCTIBM2260PortEntry,1.3.6.1.4.1.449.2.1.2.1.1.20.1,,no-access,objecttype,row,"An IBM2260 Configuration Table entry. Each entry contains the configuration parameters for a single IBM2260 port. "
cdx6500IBM2260CfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.20.1.1,integer,read-only,objecttype,column,"The port number corresponding to this port."
cdx6500IBM2260CfgPadType,1.3.6.1.4.1.449.2.1.2.1.1.20.1.2,integer,read-only,objecttype,column,"Indicates whether the port is functioning as a Terminal PAD (TPAD) or a Host PAD (HPAD). Enumeration: 'hpad': 2, 'tpad': 1."
cdx6500IBM2260CfgPortSpeed,1.3.6.1.4.1.449.2.1.2.1.1.20.1.3,integer,read-only,objecttype,column,"This is the speed of the port in bits per second, when using internal clocking. Enumeration: 'speed4800': 14, 'speed19200': 16, 'speed9600': 15, 'speed1800': 8, 'speed1200': 4, 'speed2400': 13, 'speed7200': 99."
cdx6500IBM2260CfgConnType,1.3.6.1.4.1.449.2.1.2.1.1.20.1.4,integer,read-only,objecttype,column,"Specify the control signal handshake required for a connection to be made to this port: simp - simple, no control signals required. simpa - CTS follows RTS, but no control signals required. Enumeration: 'simpa': 16, 'simp': 1."
cdx6500IBM2260CfgNumDevice,1.3.6.1.4.1.449.2.1.2.1.1.20.1.5,integer,read-only,objecttype,column,"Specifies the number of IBM2260 stations on this line."
cdx6500IBM2260CfgServiceTimer,1.3.6.1.4.1.449.2.1.2.1.1.20.1.6,integer,read-only,objecttype,column,"The Service Timer specifies the interval of time in seconds between periodic servicing. Such servicing includes intervals between attempts to establish network connections, intervals between attempts in TPAD to poll terminals that previously failed to respond, and in HPAD this timer is also used to detect host inactivity (i.e. when the host stops polling the station(s))."
cdx6500IBM2260CfgThreshCtr,1.3.6.1.4.1.449.2.1.2.1.1.20.1.7,integer,read-only,objecttype,column,"Indicates number of consecutive errors that can occur before a station is considered down."
cdx6500IBM2260CfgRespTimeout,1.3.6.1.4.1.449.2.1.2.1.1.20.1.8,integer,read-only,objecttype,column,"Specifies the amount of time in msec the PAD allows a terminal, printer or host to respond. As a result, the TPAD may re-transmit the previous message or abort the current procedure. The HPAD aborts the current procedure as though EOT was received, allowing this HPAD station to disconnect it's SVC if the host malfunctions. An HPAD with a response timeout shorter than the hosts ability to respond may result in Inbound Errors."
cdx6500IBM2260CfgPortSubAddr,1.3.6.1.4.1.449.2.1.2.1.1.20.1.9,displaystring,read-only,objecttype,column,"Calls addressed to this node and with this subaddress will be routed to this port."
cdx6500IBM2260CfgPortOpt,1.3.6.1.4.1.449.2.1.2.1.1.20.1.10,displaystring,read-only,objecttype,column,"Select options on this IBM2260 port as follows: NONE - No option specified ORG - Originate calls from this port ACK - DSP End-to-End Acknowledgements are to be used Any combination of above specified by summing (e.g. ORG+ACK)."
cdx6500IBM2260CfgRestConnDest,1.3.6.1.4.1.449.2.1.2.1.1.20.1.11,displaystring,read-only,objecttype,column,"All calls originating from this port will be routed to the destination specified in this parameter, irrespective of route selection table entries. For example, to route calls to port 1, use P1. To route calls to port 2, station 4, use P2S4. Blank this field to disable this function."
cdx6500IBM2260CfgBillRec,1.3.6.1.4.1.449.2.1.2.1.1.20.1.12,integer,read-only,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this port. Enumeration: 'on': 2, 'off': 1."
cdx6500IBM2260CfgElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.20.1.13,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type Note: Changing this parameter requires manual settings on SWITCH1: Interface SW1-1 SW1-2 SW1-3 SW1-4 SW1-5 SW1-6 SW1-7 SW1-8 V.24 ON ON ON ON ON OFF OFF OFF V.35,V.36,X.21 OFF OFF OFF OFF OFF ON ON ON Enumeration: 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500IBM2260CfgV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.20.1.14,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500IBM2260CfgHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.20.1.15,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500PCTStationProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.3,,,objectidentity,,""
cdx6500SPCTIBM2260StationTable,1.3.6.1.4.1.449.2.1.2.1.3.6,,no-access,objecttype,table,"All of the configuration parameters relevant to the IBM2260 Station table."
cdx6500SPCTIBM2260StationEntry,1.3.6.1.4.1.449.2.1.2.1.3.6.1,,no-access,objecttype,row,"A row of IBM2260 station configuration parameters."
cdx6500IBM2260sCfgPortNum,1.3.6.1.4.1.449.2.1.2.1.3.6.1.1,integer,read-only,objecttype,column,"Port number."
cdx6500IBM2260sCfgStationNum,1.3.6.1.4.1.449.2.1.2.1.3.6.1.2,integer,read-only,objecttype,column,"Station number."
cdx6500IBM2260sType,1.3.6.1.4.1.449.2.1.2.1.3.6.1.3,integer,read-only,objecttype,column,"single - configures a single station addressable by the ADDR1-ADDR2 address pair. group - configures a group of stations addressable by the ADDR1 address character, but ADDR2 is assumed to be 40H, 41H, 42H and 43H. This type is intended for support of DataTroll devices. NOTE: `group' Station should not be used when the BSC3270-IBM2260 protocol Interoperation is being used. Enumeration: 'single': 1, 'group': 2."
cdx6500IBM2260sStationAddr1,1.3.6.1.4.1.449.2.1.2.1.3.6.1.4,displaystring,read-only,objecttype,column,"This is the first byte of this Station's address. The Station address consists of two hexadecimal digits. The valid range for a digit is: 20-7F;"
cdx6500IBM2260sStationAddr2,1.3.6.1.4.1.449.2.1.2.1.3.6.1.5,displaystring,read-only,objecttype,column,"This is the second byte of this Station's address. The Station address consists of two hexadecimal digits. The valid range for a digit is: 20-7F"
cdx6500IBM2260sCallMnem,1.3.6.1.4.1.449.2.1.2.1.3.6.1.6,displaystring,read-only,objecttype,column,"This mnemonic name is used if this port is configured for originating connection requests."
cdx6500IBM2260sStationEnable,1.3.6.1.4.1.449.2.1.2.1.3.6.1.7,integer,read-only,objecttype,column,"This parameter is used to disable/enable a station. Enumeration: 'yes': 2, 'no': 1."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTIBM2260PortTable,1.3.6.1.4.1.449.2.1.3.1.1.19,,no-access,objecttype,table,"A list of IBM2260 Port statistics."
cdx6500PPSTIBM2260PortEntry,1.3.6.1.4.1.449.2.1.3.1.1.19.1,,no-access,objecttype,row,"An IBM2260 Statistics Table entry. Each entry contains the statistics for a single IBM2260 port. "
cdx6500IBM2260StatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.19.1.1,integer,read-only,objecttype,column,"Physical port number"
cdx6500IBM2260StatPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.19.1.2,displaystring,read-only,objecttype,column,"Operational Status of the port. The different operational statuses are: UP : At least 1 station is responding to polls. DOWN : None of the stations are responding to polls. DISABLED : The port is disabled by the user."
cdx6500IBM2260StatPortState,1.3.6.1.4.1.449.2.1.3.1.1.19.1.3,displaystring,read-only,objecttype,column,"Current State of this port."
cdx6500IBM2260StatPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.19.1.4,integer,read-only,objecttype,column,"The measured port speed in bits per second. Enumeration: 'speed4800': 4, 'speed19200': 7, 'speed9600': 6, 'speed1800': 2, 'speed1200': 1, 'speed2400': 3, 'speed7200': 5."
cdx6500IBM2260StatPortUtilin,1.3.6.1.4.1.449.2.1.3.1.1.19.1.5,integer,read-only,objecttype,column,"The amount of the port's bandwidth that is being utilized; because IBM2260 is a half-duplex protocol the utilization is calculated as the sum of the receive and transmit utilization."
cdx6500IBM2260StatPortUtilOut,1.3.6.1.4.1.449.2.1.3.1.1.19.1.6,integer,read-only,objecttype,column,"The amount of the port's bandwidth that is being utilized; because IBM2260 is a half-duplex protocol the utilization is calculated as the sum of the receive and transmit utilization."
cdx6500IBM2260StatParityErrors,1.3.6.1.4.1.449.2.1.3.1.1.19.1.7,integer,read-only,objecttype,column,"The number of character parity errors counted by the I/O driver."
cdx6500IBM2260StatOverrunErrors,1.3.6.1.4.1.449.2.1.3.1.1.19.1.8,integer,read-only,objecttype,column,"The number of received character overruns counted by the I/O driver."
cdx6500IBM2260StatFramingErrors,1.3.6.1.4.1.449.2.1.3.1.1.19.1.9,integer,read-only,objecttype,column,"The number of asynchronous chracters received which violated the character framing of start and stop bits. Note, this statistic is only valid if the port is configured for ASYNC line interface."
cdx6500IBM2260StatBCCErrors,1.3.6.1.4.1.449.2.1.3.1.1.19.1.10,integer,read-only,objecttype,column,"The number of BCC errors counted by the I/O driver."
cdx6500IBM2260StatNoResponse,1.3.6.1.4.1.449.2.1.3.1.1.19.1.11,integer,read-only,objecttype,column,"The number of times the response timer has expired."
cdx6500IBM2260StatCharInTotal,1.3.6.1.4.1.449.2.1.3.1.1.19.1.12,integer,read-only,objecttype,column,"Total number of chracters received to present."
cdx6500IBM2260StatCharOutTotal,1.3.6.1.4.1.449.2.1.3.1.1.19.1.13,integer,read-only,objecttype,column,"Total number of chracters transmitted to present."
cdx6500IBM2260StatCharInSecond,1.3.6.1.4.1.449.2.1.3.1.1.19.1.14,integer,read-only,objecttype,column,"Average number of characters received to present."
cdx6500IBM2260StatCharOutSecond,1.3.6.1.4.1.449.2.1.3.1.1.19.1.15,integer,read-only,objecttype,column,"Average number of characters transmitted to present."
cdx6500IBM2260StatPosAckIn,1.3.6.1.4.1.449.2.1.3.1.1.19.1.16,integer,read-only,objecttype,column,"Number of ACKs received."
cdx6500IBM2260StatPosAckOut,1.3.6.1.4.1.449.2.1.3.1.1.19.1.17,integer,read-only,objecttype,column,"Number of ACKs transmitted."
cdx6500IBM2260StatNegAckIn,1.3.6.1.4.1.449.2.1.3.1.1.19.1.18,integer,read-only,objecttype,column,"Number of NAKs received."
cdx6500IBM2260StatNegAckOut,1.3.6.1.4.1.449.2.1.3.1.1.19.1.19,integer,read-only,objecttype,column,"Number of NAKs transmitted."
cdx6500IBM2260StatMsgRetran,1.3.6.1.4.1.449.2.1.3.1.1.19.1.20,integer,read-only,objecttype,column,"Number of messages retransmitted due to NAKs or timeouts to present."
cdx6500PSTStationProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.3,,,objectidentity,,""
cdx6500Controls,1.3.6.1.4.1.449.2.1.4,,,objectidentity,,""
