OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ntwsInfoRFDetectMib,1.3.6.1.4.1.45.6.1.4.9,,,moduleidentity,,"RF Detect MIB. Copyright 2007 Nortel Networks. All rights reserved. This Nortel Networks SNMP Management Information Base Specification (Specification) embodies Nortel Networks' confidential and proprietary intellectual property. This Specification is supplied 'AS IS' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
ntwsInfoRFDetectObjects,1.3.6.1.4.1.45.6.1.4.9.1,,,objectidentity,,""
ntwsInfoRFDetectDataObjects,1.3.6.1.4.1.45.6.1.4.9.1.1,,,objectidentity,,""
ntwsInfoRFDetectXmtrTable,1.3.6.1.4.1.45.6.1.4.9.1.1.1,,no-access,objecttype,table,"Transmitter table. May contain tens of thousands of entries (different Transmitter-Listener-Channel combinations)."
ntwsInfoRFDetectXmtrEntry,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1,,no-access,objecttype,row,"Transmitter-Listener-Channel combination."
ntwsInfoRFDetectXmtrTransmitterMacAddress,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1.1,macaddress,no-access,objecttype,column,"The MAC Address of this Transmitter."
ntwsInfoRFDetectXmtrListenerMacAddress,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1.2,macaddress,no-access,objecttype,column,"The MAC Address of this Listener."
ntwsInfoRFDetectXmtrChannelNum,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1.3,ntwschannelnum,no-access,objecttype,column,"Channel Number this transmitter was using when this listener detected it."
ntwsInfoRFDetectXmtrRssi,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1.4,ntwsrssi,read-only,objecttype,column,"Received Signal Strength Indicator at this listener."
ntwsInfoRFDetectXmtrSsid,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1.5,displaystring,read-only,objecttype,column,"The service/SSID name this transmitter was using. Zero-length string when unknown or not applicable."
ntwsInfoRFDetectXmtrNetworkingMode,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1.6,ntwsrfdetectnetworkingmode,read-only,objecttype,column,"The way this transmitter is doing wireless networking: ad-hoc mode networking or infrastructure mode networking."
ntwsInfoRFDetectXmtrClassification,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1.7,ntwsrfdetectclassification,read-only,objecttype,column,"The RF classification of this transmitter."
ntwsInfoRFDetectXmtrClassificationReason,1.3.6.1.4.1.45.6.1.4.9.1.1.1.1.8,ntwsrfdetectclassificationreason,read-only,objecttype,column,"The reason why this transmitter was classified by RF detection the way it is."
ntwsInfoRFDetectCurrentXmtrTableSize,1.3.6.1.4.1.45.6.1.4.9.1.1.2,gauge32,read-only,objecttype,scalar,"Current number of Transmitter-Listener-Channel combinations found and recorded by RF detection."
ntwsInfoRFDetectConformance,1.3.6.1.4.1.45.6.1.4.9.1.2,,,objectidentity,,""
ntwsInfoRFDetectCompliances,1.3.6.1.4.1.45.6.1.4.9.1.2.1,,,objectidentity,,""
ntwsInfoRFDetectCompliance,1.3.6.1.4.1.45.6.1.4.9.1.2.1.1,,,modulecompliance,,"The compliance statement for devices that implement the RF Detect MIB."
ntwsInfoRFDetectGroups,1.3.6.1.4.1.45.6.1.4.9.1.2.2,,,objectidentity,,""
ntwsInfoRFDetectXmtrGroup,1.3.6.1.4.1.45.6.1.4.9.1.2.2.1,,,objectgroup,,"Mandatory group of objects implemented to provide RF Detect Transmitter info."
ntwsInfoRFDetectXmtrClassificationGroup,1.3.6.1.4.1.45.6.1.4.9.1.2.2.2,,,objectgroup,,"Group of objects implemented to provide RF Detect Classification info. Introduced in 6.2 release."
ntwsInfoRFDetectCurrentXmtrTableSizeGroup,1.3.6.1.4.1.45.6.1.4.9.1.2.2.3,,,objectgroup,,"Group for one object that provides the current number of Transmitter-Listener-Channel combinations found and recorded by RF detection. Introduced in 6.2 release."
