OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfGPRS,1.3.6.1.4.1.2007.4.1.2.2.2.22,,,objectidentity,,""
telGPRSInfoInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.22.1,,no-access,objecttype,table,"Table of information available for GPRS interfaces. Each row represents an interface"
telGPRSInfoInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1,,no-access,objecttype,row,"A base list of objects that are information about a GPRS interface. The inex is the number of the interface"
telGPRSInfoInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1.1,integer,read-only,objecttype,column,"Interface index"
telGPRSInfoInterfaceModuleManufacturer,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1.2,displaystring,read-only,objecttype,column,"GPRS module manufacturer."
telGPRSInfoInterfaceModuleModel,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1.3,displaystring,read-only,objecttype,column,"GPRS module model."
telGPRSInfoInterfaceModuleFirmware,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1.4,displaystring,read-only,objecttype,column,"GPRS module firmware release."
telGPRSInfoInterfaceModuleIMEI,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1.5,displaystring,read-only,objecttype,column,"GPRS module IMEI."
telGPRSInfoInterfaceModuleIMSI,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1.6,displaystring,read-only,objecttype,column,"GPRS module IMSI."
telGPRSInfoInterfaceSIMId,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1.7,displaystring,read-only,objecttype,column,"GPRS active SIM ID."
telGPRSInfoInterfaceSIMIcc,1.3.6.1.4.1.2007.4.1.2.2.2.22.1.1.8,displaystring,read-only,objecttype,column,"GPRS active SIM ICC."
telGPRSStatObject,1.3.6.1.4.1.2007.4.1.2.2.2.22.3,,,objectidentity,,""
telGPRSStateInterfaceTable,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1,,no-access,objecttype,table,"Table of GPRS interface state information."
telGPRSStateInterfaceEntry,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1,,no-access,objecttype,row,"A base list of objects that are interface state information."
telGPRSStateInterfaceIndex,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.1,integer,read-only,objecttype,column,"GPRS Interface index."
telGPRSStateInterfaceState,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.2,integer,read-only,objecttype,column,"Call state. Enumeration: 'wait-gsm-incom-notify': 30, 'discconnect-n-wait-call': 11, 'wait-attach': 13, 'disconnect-clcc': 20, 'trying-to-connect-unet': 26, 'gsm-incom-notify': 29, 'connect': 5, 'trying-to-connect-mk': 3, 'hanging-up-wesc': 18, 'trying-to-connect-cp': 4, 'disconnect': 1, 'wakeup-machine': 15, 'initial': 0, 'trying-to-connect-watc': 27, 'trying-to-connect-con': 17, 'hanging-up-wta': 9, 'connect-clcc': 22, 'wait-detach': 14, 'connect-wesc': 21, 'hanging-up-wt': 19, 'command-mode': 16, 'trying-to-connect-ucsq': 25, 'hanging-up': 8, 'wait-attach-wapn': 12, 'hanging-up-ini': 7, 'waiting-call': 6, 'trying-to-connect-ini': 2, 'hanging-up-wtar': 10, 'hanging-up-wdt': 31, 'connect-ron': 23, 'trying-to-connect-wgic': 24, 'establish-audio': 28."
telGPRSStateInterfaceDropPing,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.3,integer,read-only,objecttype,column,"Number of calls dropped due to ping supervision."
telGPRSStateInterfaceDropTrace,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.4,integer,read-only,objecttype,column,"Number of calls dropped due to traceroute supervision."
telGPRSStateInterfaceDropTraffic,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.5,integer,read-only,objecttype,column,"Number of calls dropped due to traffic supervision."
telGPRSStateInterfaceTConnTime,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.6,integer,read-only,objecttype,column,"Total connection time ."
telGPRSStateInterfaceCConnTime,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.7,integer,read-only,objecttype,column,"Current connection time."
telGPRSStateInterfaceCurDial,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.8,displaystring,read-only,objecttype,column,"Current dial-profile used."
telGPRSStateInterfaceNCall,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.9,integer,read-only,objecttype,column,"Number of processed calls."
telGPRSStateInterfaceDestination,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.10,displaystring,read-only,objecttype,column,"Connection destination."
telGPRSStateInterfaceTime2Sp,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.1.1.11,integer,read-only,objecttype,column,"Time to establish the call."
telGPRSStateMobileTable,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2,,no-access,objecttype,table,"Table of GPRS mobile state information."
telGPRSStateMobileEntry,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1,,no-access,objecttype,row,"A base list of objects that are mobile state information."
telGPRSStateMobileIndex,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.1,integer,read-only,objecttype,column,"GPRS mobile state index."
telGPRSStateMobileRegistrationState,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.2,integer,read-only,objecttype,column,"GPRS mobile registration state (). Enumeration: 'home-network': 1, 'unknown': 4, 'searching': 0, 'attaching': 2, 'denied': 3, 'roaming': 5."
telGPRSStateMobilePublicLandMobileNtwCode,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.3,integer,read-only,objecttype,column,"Public land mobile network used."
telGPRSStateMobileCellLocationAreaCode,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.4,integer,read-only,objecttype,column,"GPRS mobile cell location area code."
telGPRSStateMobileCellId,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.5,integer,read-only,objecttype,column,"GPRS mobile used cell id."
telGPRSStateMobileRadioTechnology,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.6,displaystring,read-only,objecttype,column,"GSM mobile current radio access tecnology used. "
telGPRSStateMobileReceivedSignalStrength,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.7,integer,read-only,objecttype,column,"GPRS mobile received signal strength (RSSI). Value in -dBm."
telGPRSStateMobileRxPackets,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.8,integer,read-only,objecttype,column,"Number of data packtes received by the radio interface"
telGPRSStateMobileRxBytes,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.9,integer,read-only,objecttype,column,"Number of data bytes received by the radio interface"
telGPRSStateMobileTxPackets,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.10,integer,read-only,objecttype,column,"Number of data packtes sent by the radio interface"
telGPRSStateMobileTxBytes,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.11,integer,read-only,objecttype,column,"Number of data packtes sent by the radio interface"
telGPRSStateMobileRxBpsLast1s,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.12,integer,read-only,objecttype,column,"Rx througput measured in the last second in bps"
telGPRSStateMobileTxBpsLast1s,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.13,integer,read-only,objecttype,column,"Tx througput measured in the last second in bps"
telGPRSStateMobileRxBpsLast1m,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.14,integer,read-only,objecttype,column,"Rx througput measured in the last minute in bps"
telGPRSStateMobileTxBpsLast1m,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.15,integer,read-only,objecttype,column,"Tx througput measured in the last minute in bps"
telGPRSStateMobileRxBpsLast5m,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.16,integer,read-only,objecttype,column,"Rx througput measured in the last five minutes in bps"
telGPRSStateMobileTxBpsLast5m,1.3.6.1.4.1.2007.4.1.2.2.2.22.3.2.1.17,integer,read-only,objecttype,column,"Tx througput measured in the last five minutes in bps"
