OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
cdx6500TdmtgClkTable,1.3.6.1.4.1.449.2.1.2.2.29,,no-access,objecttype,table,"A list of Configuration parameters that makeup the TDMTG Clock Table."
cdx6500TdmtgClkCfgEntry,1.3.6.1.4.1.449.2.1.2.2.29.1,,no-access,objecttype,row,"Each entry contains the Configuration parameters for each Tdmtg clock table."
cdx6500TdmtgClkEntryNumber,1.3.6.1.4.1.449.2.1.2.2.29.1.1,integer,read-only,objecttype,column,"This identifies the particular TDMTG Network Clock Table entry being configured. The number of instances defined by this entry depends on the configured value of the Maximum TDMTG Network Clock Entry parameter in the Node record . "
cdx6500TdmtgCardNumber,1.3.6.1.4.1.449.2.1.2.2.29.1.2,integer,read-only,objecttype,column,"Specifies the slot number in which the card resides. Should be Entry No + 1."
cdx6500TdmtgCardClkParticipation,1.3.6.1.4.1.449.2.1.2.2.29.1.3,integer,read-only,objecttype,column,"Specifies whether the card participates in System clock none : Card does not participate in System clock system-clock : Card participates in System clock. Enumeration: 'none': 1, 'system-clock': 2."
cdx6500TdmtgGroup1ClkParticipation,1.3.6.1.4.1.449.2.1.2.2.29.1.4,integer,read-only,objecttype,column,"Specifies whether this group participates in Card Clock group-clock : Group does not participate in Card clock card-clock : Group participates in Card clock. Enumeration: 'card-clock': 2, 'group-clock': 1."
cdx6500TdmtgGroup2ClkParticipation,1.3.6.1.4.1.449.2.1.2.2.29.1.5,integer,read-only,objecttype,column,"Specifies whether this group participates in Card Clock group-clock : Group does not participate in Card clock card-clock : Group participates in Card clock. Enumeration: 'card-clock': 2, 'group-clock': 1."
cdx6500TdmtgGroup3ClkParticipation,1.3.6.1.4.1.449.2.1.2.2.29.1.6,integer,read-only,objecttype,column,"Specifies whether this group participates in Card Clock group-clock : Group does not participate in Card clock card-clock : Group participates in Card clock. Enumeration: 'card-clock': 2, 'group-clock': 1."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatOtherStatsGroup,1.3.6.1.4.1.449.2.1.3.2,,,objectidentity,,""
cdx6500STTdmtgClkGroup,1.3.6.1.4.1.449.2.1.3.2.17,,,objectidentity,,""
cdx6500TdmtgStatSystemClkStatus,1.3.6.1.4.1.449.2.1.3.2.17.1,displaystring,read-only,objecttype,scalar,"The Status of Current System Clock."
cdx6500TdmtgStatCardClkRegisteredTable,1.3.6.1.4.1.449.2.1.3.2.17.2,,no-access,objecttype,table,"The Table of registered Card Clock Number."
cdx6500TdmtgStatClkRegisteredEntry,1.3.6.1.4.1.449.2.1.3.2.17.2.1,,no-access,objecttype,row,"Each entry contains the Registered Card Clock."
cdx6500TdmtgStatClkRegisteredEntryNumber,1.3.6.1.4.1.449.2.1.3.2.17.2.1.1,integer,read-only,objecttype,column,"This identifies the particular cdx6500TdmtgStatCardClkRegisteredTable."
cdx6500TdmtgStatCardClkRegistered,1.3.6.1.4.1.449.2.1.3.2.17.2.1.2,displaystring,read-only,objecttype,column,"The status of current Registered Card Clock."
cdx6500TdmtgStatGroupCardClkRegisteredTable,1.3.6.1.4.1.449.2.1.3.2.17.3,,no-access,objecttype,table,"The Table of registered Group Card Number."
cdx6500TdmtgStatGroupClkRegisteredEntry,1.3.6.1.4.1.449.2.1.3.2.17.3.1,,no-access,objecttype,row,"Each entry contains the Registered Group Card Clock."
cdx6500TdmtgStatClkEntryNumber,1.3.6.1.4.1.449.2.1.3.2.17.3.1.1,integer,read-only,objecttype,column,"This identifies the particular cdx6500TdmtgStatGroupCardClkRegisteredTable."
cdx6500TdmtgStatGroupClkRegisteredEntryNumber,1.3.6.1.4.1.449.2.1.3.2.17.3.1.2,integer,read-only,objecttype,column,"This identifies the particular cdx6500TdmtgStatGroupCardClkRegisteredTable."
cdx6500TdmtgStatGroupCardClkRegistered,1.3.6.1.4.1.449.2.1.3.2.17.3.1.3,displaystring,read-only,objecttype,column,"The status of current Registered Group Card Clock."
