OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
stacktop,1.3.6.1.4.1.3902.3.301,,,moduleidentity,,""
sysMasterVoteTimes,1.3.6.1.4.1.3902.3.301.1,integer32,read-only,objecttype,scalar,"How many times stack system's master device be voted."
sysMasterLastVoteTime,1.3.6.1.4.1.3902.3.301.2,timeticks,read-only,objecttype,scalar,"The ending time when stack system's master device be voted."
sysLastDetecTopEndTime,1.3.6.1.4.1.3902.3.301.3,timeticks,read-only,objecttype,scalar,"The ending time when the system detected top at the last time."
sysTopChagTimes,1.3.6.1.4.1.3902.3.301.4,integer32,read-only,objecttype,scalar,"How many times the system top changed."
sysTopDetecMsgCount,1.3.6.1.4.1.3902.3.301.5,integer32,read-only,objecttype,scalar,"System topo detected topo protocol message count."
sysTopInfoTable,1.3.6.1.4.1.3902.3.301.6,,no-access,objecttype,table,"A list of the topo information."
sysTopInfoEntry,1.3.6.1.4.1.3902.3.301.6.1,,no-access,objecttype,row,"An entry to the topo info table."
sysDeviceMacAddr,1.3.6.1.4.1.3902.3.301.6.1.1,macaddress,read-only,objecttype,column,"System Device mac address."
sysDeviceStkPortIndex,1.3.6.1.4.1.3902.3.301.6.1.2,integer32,read-only,objecttype,column,"System device stack interface port index."
sysDeviceType,1.3.6.1.4.1.3902.3.301.6.1.3,integer32,read-only,objecttype,column,"System device type."
sysDeviceStkPortNum,1.3.6.1.4.1.3902.3.301.6.1.4,integer32,read-only,objecttype,column,"System device stack interface port number."
sysDeviceID,1.3.6.1.4.1.3902.3.301.6.1.5,integer32,read-only,objecttype,column,"System device ID."
sysDeviceMasterPri,1.3.6.1.4.1.3902.3.301.6.1.6,integer32,read-only,objecttype,column,"System device's priority in voting master device."
sysDeviceStkIfStatus,1.3.6.1.4.1.3902.3.301.6.1.7,integer,read-only,objecttype,column,"System device stack interface status 1: up 2: down. Enumeration: 'down': 2, 'up': 1."
sysDeviceStkIfPanel,1.3.6.1.4.1.3902.3.301.6.1.8,integer32,read-only,objecttype,column,"System device stack interface panel num."
sysDeviceStkIfPortID,1.3.6.1.4.1.3902.3.301.6.1.9,integer32,read-only,objecttype,column,"System device stack interface port num."
sysDeviceStkPortNeibMacAddr,1.3.6.1.4.1.3902.3.301.6.1.10,macaddress,read-only,objecttype,column,"System device stack interface neighbor device mac address."
sysDeviceStkPortNeibPortIndex,1.3.6.1.4.1.3902.3.301.6.1.11,integer32,read-only,objecttype,column,"System device stack interface neighbor device port index."
sysStkPortMsgStacTable,1.3.6.1.4.1.3902.3.301.7,,no-access,objecttype,table,"A list of the stack interface receive and send message statistic information."
sysStkPortMsgStacEntry,1.3.6.1.4.1.3902.3.301.7.1,,no-access,objecttype,row,"An entry to the stack interface receive and send message statistic information table."
sysStkDeviceID,1.3.6.1.4.1.3902.3.301.7.1.1,integer32,read-only,objecttype,column,"System device ID."
sysStkDeviceStkIfIndex,1.3.6.1.4.1.3902.3.301.7.1.2,integer32,read-only,objecttype,column,"System device stack interface index."
sysStkPortRecMsgCount,1.3.6.1.4.1.3902.3.301.7.1.3,integer32,read-only,objecttype,column,"System stack interface received message count."
sysStkPortSendMsgCount,1.3.6.1.4.1.3902.3.301.7.1.4,integer32,read-only,objecttype,column,"System stack interface send message count."
