OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqlgroupModule,1.3.6.1.4.1.12740.1,,,moduleidentity,,"Equallogic Inc. group information Copyright (c) 2002-2013 by Dell Inc. All rights reserved. This software may not be copied, disclosed, transferred, or used except in accordance with a license granted by Dell Inc. This software embodies proprietary information and trade secrets of Dell Inc. "
eqlgroupObjects,1.3.6.1.4.1.12740.1.1,,,objectidentity,,""
eqlStorageGroupTable,1.3.6.1.4.1.12740.1.1.1,,no-access,objecttype,table,"EqualLogic-Persistent Storage Group Table"
eqlStorageGroupEntry,1.3.6.1.4.1.12740.1.1.1.1,,no-access,objecttype,row,"An entry (row) containing storage group information."
eqlGroupId,1.3.6.1.4.1.12740.1.1.1.1.1,integer32,no-access,objecttype,column,"This index uniquely identifies the group. This index should always be 1."
eqlGroupIsSingleSubnet,1.3.6.1.4.1.12740.1.1.1.1.2,integer,read-write,objecttype,column,"This field is used to indicate whether or not all the arrays within a group are located in the same subset. The default is single-subnet. Enumeration: 'single-subnet': 1, 'multi-subnet': 2."
eqlGroupDefaultGatewayIpAddress,1.3.6.1.4.1.12740.1.1.1.1.3,integer,read-write,objecttype,column,"This field is deprecated."
eqlGroupDefaultMask,1.3.6.1.4.1.12740.1.1.1.1.4,ipaddress,read-write,objecttype,column,"This field is deprecated."
eqlGroupDefaultRoutingProtocol,1.3.6.1.4.1.12740.1.1.1.1.5,integer,read-write,objecttype,column,"This field is used to indicate the routing protocol use when a group spans multiple subnets. The support protocols are RIP and OFPS. The default value is none. Enumeration: 'none': 1, 'ospf': 3, 'rip': 2."
eqlGroupIsStorageOptimization,1.3.6.1.4.1.12740.1.1.1.1.6,integer,read-write,objecttype,column,"This field is used to indicate whether the Storage Pool is optimized for capacity (RAID 5/50) or performance (RAID 10). The default is capacity. Enumeration: 'raid5': 3, 'performance': 2, 'capacity': 1."
eqlGroupDiskAddWaitTime,1.3.6.1.4.1.12740.1.1.1.1.7,integer32,read-write,objecttype,column,"This field is used to indicated how long to wait in minutes before including newly inserted drives into the RAID set. The delay allows for multiple drives to be inserted before the expansion begins. The default is 2 minutes."
eqlGroupDefaultLanguage,1.3.6.1.4.1.12740.1.1.1.1.8,integer,read-write,objecttype,column,"This field is deprecated."
eqlGroupDefaultSnapshotSize,1.3.6.1.4.1.12740.1.1.1.1.9,integer32,read-write,objecttype,column,"This field is used to specify by default what percentage of a volume is reserved for SnapShots. The default is 100%. It can be overriden on a per volume basis. If a volume, testvol, is 100MB, and the GroupDefaultSnapshotsize is 100%, than 100MB will reserved for SnapShots of testvol."
eqlGroupDefaultSnapshotWarningLevel,1.3.6.1.4.1.12740.1.1.1.1.10,integer32,read-write,objecttype,column,"This field is used to specify by default when the administrator is warned that the space used for SnapShots close to being exhausted. The default is 20%. It can be overriden on a per volume basis."
eqlGroupDefaultSnapshotDeletePolicy,1.3.6.1.4.1.12740.1.1.1.1.11,integer,read-write,objecttype,column,"This field specifies what should happen when the space reserved for SnapShots is exhuasted. The default is delete-oldest SnapShot. Enumeration: 'make-volume-offline': 1, 'stop-snapshots': 3, 'delete-oldest': 2."
