OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpnsa,1.3.6.1.4.1.11.2.23,,,objectidentity,,""
hpnsaECC,1.3.6.1.4.1.11.2.23.6,,,objectidentity,,""
hpnsaRemoteAssist,1.3.6.1.4.1.11.2.23.8,,,objectidentity,,""
hpnsaEccErrorCorrected,1.3.6.1.4.1.11.2.23.60.4353,,,notificationtype,,"An ECC single-bit error has been corrected in one of the memory modules"
hpnsaEccSBEOverflow,1.3.6.1.4.1.11.2.23.60.4354,,,notificationtype,,"Error logging for ECC single-bit errors has been disabled due to too many SBE's detected in a short time period"
hpnsaEccMemoryResize,1.3.6.1.4.1.11.2.23.60.4355,,,notificationtype,,"ECC Memory size has been adjusted during the Power-On-Self-Test during the last boot due to a failed memory module"
hpnsaEccMultiBitError,1.3.6.1.4.1.11.2.23.60.4357,,,notificationtype,,"An ECC double-bit error has occurred in one of the memory modules"
hpnsaEccMultiBitErrorOverflow,1.3.6.1.4.1.11.2.23.60.4358,,,notificationtype,,"Error logging for ECC multiple-bit errors has been disabled due to too many MBE's detected in a short time period"
hpnsaRAVoltServerPowerFailure,1.3.6.1.4.1.11.2.23.80.109,,,notificationtype,,"The server has lost the power completely."
hpnsaRAVoltMinus12VUpper,1.3.6.1.4.1.11.2.23.80.111,,,notificationtype,,"Voltage measured in the server has gone outside of -12V Upper Threshold."
hpnsaRAVoltPlus3VUpper,1.3.6.1.4.1.11.2.23.80.113,,,notificationtype,,"Voltage measured in the server has gone outside of +3.3V Upper Threshold."
hpnsaRAVoltPlus5VUpper,1.3.6.1.4.1.11.2.23.80.114,,,notificationtype,,"Voltage measured in the server has gone outside of +5V Upper Threshold."
hpnsaRAVoltPlus12VUpper,1.3.6.1.4.1.11.2.23.80.115,,,notificationtype,,"Voltage measured in the server has gone outside of +12V Upper Threshold."
hpnsaRAVoltMinus12VLower,1.3.6.1.4.1.11.2.23.80.121,,,notificationtype,,"Voltage measured in the server has gone outside of -12V Lower Threshold."
hpnsaRAVoltBatteryLower,1.3.6.1.4.1.11.2.23.80.122,,,notificationtype,,"The HP Remote Assistant Card's battery charging circuit is bad."
hpnsaRAVoltPlus3VLower,1.3.6.1.4.1.11.2.23.80.123,,,notificationtype,,"Voltage measured in the server has gone outside of +3.3V Lower Threshold."
hpnsaRAVoltPlus5VLower,1.3.6.1.4.1.11.2.23.80.124,,,notificationtype,,"Voltage measured in the server has gone outside of +5V Lower Threshold."
hpnsaRAVoltPlus12VLower,1.3.6.1.4.1.11.2.23.80.125,,,notificationtype,,"Voltage measured in the server has gone outside of +12V Lower Threshold."
hpnsaRATempWarning,1.3.6.1.4.1.11.2.23.80.211,,,notificationtype,,"The server temperature measured on the HP Remote Assistant Card has exceeded the configured warning threshold."
hpnsaRATempShutdown,1.3.6.1.4.1.11.2.23.80.221,,,notificationtype,,"The server temperature measured on the HP Remote Assistant Card has exceeded the configured threshold and the server has been automatically shut down."
hpnsaRATempCritical,1.3.6.1.4.1.11.2.23.80.231,,,notificationtype,,"The server temperature measured on the HP Remote Assistant Card has exceeded the configured Graceful Shutdown threshold value by 5 degrees C and the server has been automatically shut down."
hpnsaRASuccessfulLogin,1.3.6.1.4.1.11.2.23.80.401,,,notificationtype,,"An administrator has logged in to the HP Remote Assistant Card."
hpnsaRAIllegalLogin,1.3.6.1.4.1.11.2.23.80.402,,,notificationtype,,"An unauthorized user has made 3 or more unsuccessful attempts to log in to the HP Remote Assistant Card within a 5-minute period of time."
hpnsaRALowBatteryCharge,1.3.6.1.4.1.11.2.23.80.403,,,notificationtype,,"The HP Remote Assistant Card's battery charging circuit is bad."
hpnsaRABoardShutDown,1.3.6.1.4.1.11.2.23.80.404,,,notificationtype,,"The HP Remote Assistant Card has been shut down."
hpnsaRAAdminstratorLogout,1.3.6.1.4.1.11.2.23.80.405,,,notificationtype,,"An administrator disconnected from the HP Remote Assistant board."
hpnsaRAAdministratorAutologout,1.3.6.1.4.1.11.2.23.80.406,,,notificationtype,,"An administrator has been automatically disconnected from the HP Remote Assistant board. The administrator was inactive for more than five minutes."
hpnsaRAAdministratorConnectionLost,1.3.6.1.4.1.11.2.23.80.407,,,notificationtype,,"An administrator has been prematurely disconnected from the Remote Assistant board."
hpnsaRAAdministratorDialbackFailed,1.3.6.1.4.1.11.2.23.80.408,,,notificationtype,,"An administrator failed to connect to the HP Remote Assistant board on a dialback"
hpnsaRAASRHangNOS,1.3.6.1.4.1.11.2.23.80.501,,,notificationtype,,"ASR has stopped notifying the HP Remote Assistant Card that the system is running correctly (the server probably hung or crashed)."
hpnsaRAASRServerRestart,1.3.6.1.4.1.11.2.23.80.502,,,notificationtype,,"The HP Remote Assistant card has restarted the server due to the NOS being hung."
hpnsaRAASRTimerEnabled,1.3.6.1.4.1.11.2.23.80.503,,,notificationtype,,"The Automatic Server Restart software has been enabled by the Remote Assistant ASR timer."
hpnsaRAASRTimerDisabled,1.3.6.1.4.1.11.2.23.80.504,,,notificationtype,,"The HP Remote Assistant Automatic Server Restart timer has been disabled."
hpnsaRARemoteInitiatedCtrlAltDel,1.3.6.1.4.1.11.2.23.80.601,,,notificationtype,,"An administrator has executed a remote <Ctrl-Alt-Del> on the server via the HP Remote Assistant Card."
hpnsaRARemoteInitiatedReset,1.3.6.1.4.1.11.2.23.80.602,,,notificationtype,,"An administrator has executed a remote power cycle on the server via the HP Remote Assistant Card."
hpnsaRARemoteInitiatedPowerDown,1.3.6.1.4.1.11.2.23.80.603,,,notificationtype,,"An administrator has executed a remote power down of the server via the HP Remote Assistant Card."
hpnsaRAInitServerBIOS,1.3.6.1.4.1.11.2.23.80.701,,,notificationtype,,"The server's BIOS has successfully initialized the HP Remote Assistant Card during the boot process."
hpnsaRABusUtilization,1.3.6.1.4.1.11.2.23.80.800,,,notificationtype,,"The 5-minute average EISA bus utilization has exceeded the configured threshold."
hpnsaRATestNotification,1.3.6.1.4.1.11.2.23.80.900,,,notificationtype,,"An administrator has executed Test Page from the HP Remote Assistant Configuration Utility."
hpnsaRATAPNoConnect,1.3.6.1.4.1.11.2.23.80.901,,,notificationtype,,"The HP Remote Assistant modem was unable to connect to the TAP paging service modem."
hpnsaRATAPParam1Error,1.3.6.1.4.1.11.2.23.80.902,,,notificationtype,,"HP Remote Assistant was unable to connect with the TAP paging service."
hpnsaRATAPParam2Error,1.3.6.1.4.1.11.2.23.80.903,,,notificationtype,,"HP Remote Assistant was unable to log on to the TAP paging service."
hpnsaRATAPParam3Error,1.3.6.1.4.1.11.2.23.80.904,,,notificationtype,,"The HP Remote Assistant pager message was rejected by the TAP paging service."
hpnsaStorageCapWarning,1.3.6.1.4.1.11.2.230.4096,,,notificationtype,,"Volume Storage Capacity has exceeded the warning threshold level."
hpnsaStorageCapMinor,1.3.6.1.4.1.11.2.230.4097,,,notificationtype,,"Volume Storage Capacity has exceeded the minor threshold level."
hpnsaStorageCapMajor,1.3.6.1.4.1.11.2.230.4098,,,notificationtype,,"Volume Storage Capacity has exceeded the major threshold level."
hpnsaPostError,1.3.6.1.4.1.11.2.230.4356,,,notificationtype,,"Post Error has occurred."
hpnsaDiskSysDefects,1.3.6.1.4.1.11.2.230.8210,,,notificationtype,,"The Defect List Threshold has been exceeded."
hpnsaDaCacheError,1.3.6.1.4.1.11.2.230.8609,,,notificationtype,,"HPDA Controller: Cache Error"
hpnsaDaLogicalDriveTrap,1.3.6.1.4.1.11.2.230.8625,,,notificationtype,,"HPDA Logical Drive: Critical"
