OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelRateLimit,1.3.6.1.4.1.890.1.15.3.72,,,moduleidentity,,"The subtree for rate limit"
zyxelRateLimitSetup,1.3.6.1.4.1.890.1.15.3.72.1,,,objectidentity,,""
zyRateLimitState,1.3.6.1.4.1.890.1.15.3.72.1.1,enabledstatus,read-write,objecttype,scalar,"Enabled/Disabled ingress/egress rate limiting for the switch."
zyxelRateLimitPortTable,1.3.6.1.4.1.890.1.15.3.72.1.2,,no-access,objecttype,table,"The table contains rate limit port configuration."
zyxelRateLimitPortEntry,1.3.6.1.4.1.890.1.15.3.72.1.2.1,,no-access,objecttype,row,"An entry contains rate limit port configuration. "
zyRateLimitPortCommitState,1.3.6.1.4.1.890.1.15.3.72.1.2.1.1,enabledstatus,read-write,objecttype,column,"Enabled/Disabled ingress commit rate limiting on the specified port."
zyRateLimitPortCommitRate,1.3.6.1.4.1.890.1.15.3.72.1.2.1.2,integer,read-write,objecttype,column,"Specify the guaranteed bandwidth allowed in kilobits per second (Kbps) for the incoming traffic flow on the specified port. The commit rate should be less than the peak rate. The sum of commit rates cannot be greater than or equal to the uplink bandwidth."
zyRateLimitPortPeakState,1.3.6.1.4.1.890.1.15.3.72.1.2.1.3,enabledstatus,read-write,objecttype,column,"Enabled/Disabled ingress peak rate limiting on the specified port."
zyRateLimitPortPeakRate,1.3.6.1.4.1.890.1.15.3.72.1.2.1.4,integer,read-write,objecttype,column,"Specify the maximum bandwidth allowed in kilobits per second (Kbps) for the incoming traffic flow on the specified port."
zyRateLimitPortEgressState,1.3.6.1.4.1.890.1.15.3.72.1.2.1.5,enabledstatus,read-write,objecttype,column,"Enabled/Disabled egress rate limiting on the specified port."
zyRateLimitPortEgressRate,1.3.6.1.4.1.890.1.15.3.72.1.2.1.6,integer,read-write,objecttype,column,"Specify the maximum bandwidth allowed in kilobits per second (Kbps) for the out-going traffic flow on the specified port."
