OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
edge,1.3.6.1.4.1.45346.1.1,,,moduleidentity,,"VeloCloud Edge MIB Definitions"
vceCompliance,1.3.6.1.4.1.45346.1.1.1,,,modulecompliance,,"Compliance statement for all VeloCloud edge(vce) objects."
vceEdgeObject,1.3.6.1.4.1.45346.1.1.2,,,objectidentity,,""
vceHA,1.3.6.1.4.1.45346.1.1.2.1,,,objectidentity,,""
vceHaGroup,1.3.6.1.4.1.45346.1.1.2.1.1,,,objectgroup,,"Conformance group for vceHaGroup objects."
vceHAObject,1.3.6.1.4.1.45346.1.1.2.1.2,,,objectidentity,,""
vceHaAdminState,1.3.6.1.4.1.45346.1.1.2.1.2.1,vcehaadminstatetype,read-only,objecttype,scalar,"The state of HA administration."
vceHaPeerState,1.3.6.1.4.1.45346.1.1.2.1.2.2,vcehapeerstatetype,read-only,objecttype,scalar,"The state of HA peer."
vceHaActiveWanItfNum,1.3.6.1.4.1.45346.1.1.2.1.2.3,integer32,read-only,objecttype,scalar,"The total number of WAN interface on this active edge."
vceHaActiveLanItfNum,1.3.6.1.4.1.45346.1.1.2.1.2.4,integer32,read-only,objecttype,scalar,"The total number of LAN interface on this active edge."
vceHaStanbyWanItfNum,1.3.6.1.4.1.45346.1.1.2.1.2.5,integer32,read-only,objecttype,scalar,"The total number of WAN interface on stanby peer."
vceHaStanbyLanItfNum,1.3.6.1.4.1.45346.1.1.2.1.2.6,integer32,read-only,objecttype,scalar,"The total number of LAN interface on stanby peer."
vceHealth,1.3.6.1.4.1.45346.1.1.2.2,,,objectidentity,,""
vceHealthGroup,1.3.6.1.4.1.45346.1.1.2.2.1,,,objectgroup,,"Conformance group for vceHealthGroup objects."
vceHealthObject,1.3.6.1.4.1.45346.1.1.2.2.2,,,objectidentity,,""
vceCpuUtilPct5min,1.3.6.1.4.1.45346.1.1.2.2.2.1,integer32,read-only,objecttype,scalar,"The average CPU utilization percentage of the VeloCloud Edge in 5 minutes."
