OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubi10gPonMacMIB,1.3.6.1.4.1.7800.2.510.1,,,,,""
ubi10gPonMacMIBObjects,1.3.6.1.4.1.7800.2.510.1.1,,,,,""
olt10gPonMacTable,1.3.6.1.4.1.7800.2.510.1.1.1,,,,,""
olt10gPonMacEntry,1.3.6.1.4.1.7800.2.510.1.1.1.1,,,,,""
olt10gPonMacAddress,1.3.6.1.4.1.7800.2.510.1.1.1.1.1,,,,,""
olt10gPonMacAdminStatus,1.3.6.1.4.1.7800.2.510.1.1.1.1.2,,,,,""
olt10gPonMacOperStatus,1.3.6.1.4.1.7800.2.510.1.1.1.1.3,,,,,""
olt10gPonMacMode,1.3.6.1.4.1.7800.2.510.1.1.1.1.4,,,,,""
registeredOntCount,1.3.6.1.4.1.7800.2.510.1.1.1.1.5,,,,,""
onu10gPonMacTable,1.3.6.1.4.1.7800.2.510.1.1.2,,,,,""
onu10gPonMacEntry,1.3.6.1.4.1.7800.2.510.1.1.2.1,,,,,""
onu10gId,1.3.6.1.4.1.7800.2.510.1.1.2.1.1,,,,,""
onu10gPonMacAddress,1.3.6.1.4.1.7800.2.510.1.1.2.1.2,,,,,""
onu10gPonMacOnuType,1.3.6.1.4.1.7800.2.510.1.1.2.1.3,,,,,""
onu10gPonMacAdminStatus,1.3.6.1.4.1.7800.2.510.1.1.2.1.4,,,,,""
onu10gPonMacOperStatus,1.3.6.1.4.1.7800.2.510.1.1.2.1.5,,,,,""
onu10gPonMacLoc,1.3.6.1.4.1.7800.2.510.1.1.2.1.6,,,,,""
onu10gPonMacRowStatus,1.3.6.1.4.1.7800.2.510.1.1.2.1.7,,,,,""
onu10gPonMacDistance,1.3.6.1.4.1.7800.2.510.1.1.2.1.8,,,,,""
onu10gPonLoopStatus,1.3.6.1.4.1.7800.2.510.1.1.2.1.9,,,,,""
onu10gPonAutoRemoveStatus,1.3.6.1.4.1.7800.2.510.1.1.2.1.10,,,,,""
onu10gPonSpeedSelect,1.3.6.1.4.1.7800.2.510.1.1.2.1.11,,,,,""
onu10gPonReportMode,1.3.6.1.4.1.7800.2.510.1.1.2.1.12,,,,,""
pon10gRemoteLoopBack,1.3.6.1.4.1.7800.2.510.1.1.3,,,,,""
pon10gLpbkTestTable,1.3.6.1.4.1.7800.2.510.1.1.3.1,,,,,""
pon10gLpbkTestEntry,1.3.6.1.4.1.7800.2.510.1.1.3.1.1,,,,,""
linkId,1.3.6.1.4.1.7800.2.510.1.1.3.1.1.1,,,,,""
pon10gLpbkTestFramesNum,1.3.6.1.4.1.7800.2.510.1.1.3.1.1.2,,,,,""
pon10gLpbkTestPayloadLength,1.3.6.1.4.1.7800.2.510.1.1.3.1.1.3,,,,,""
pon10gLpbkTestPayloadType,1.3.6.1.4.1.7800.2.510.1.1.3.1.1.4,,,,,""
