OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthRingMIBModule,1.3.6.1.4.1.7483.5.1.3.72,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Ethernet Ring components of the Nokia 7x50 device. Copyright (c) 2009-2010 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tnEthRingObjs,1.3.6.1.4.1.7483.6.1.2.72,,,objectidentity,,""
tnEthRingConfigurations,1.3.6.1.4.1.7483.6.1.2.72.1,,,objectidentity,,""
tnEthRingConfigTable,1.3.6.1.4.1.7483.6.1.2.72.1.1,,no-access,objecttype,table,"The tnEthRingConfigTable consists of the Ethernet Ring configuration information."
tnEthRingConfigEntry,1.3.6.1.4.1.7483.6.1.2.72.1.1.1,,no-access,objecttype,row,"The tnEthRingConfigEntry contains information pertaining to an individual Ethernet Ring. Rows in this table are created and destroyed using the tnEthRingRowStatus object."
tnEthRingIndex,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.1,tnethringindex,no-access,objecttype,column,"The value of tnEthRingIndex specifies the row index of the Ethernet Ring Group."
tnEthRingRowStatus,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.2,rowstatus,read-only,objecttype,column,"The value of tnEthRingRowStatus controls the creation and deletion of row entries in the tnEthRingConfigTable."
tnEthRingTimeStamp,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.3,timestamp,read-only,objecttype,column,"The value of tnEthRingTimeStamp indicates the time, since system startup, of the last change to this row."
tnEthRingDescription,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.4,titemdescription,read-only,objecttype,column,"The value of tnEthRingDescription specifies the user supplied description of the Ethernet Ring."
tnEthRingAdminState,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tnEthRingAdminState specifies the administrative state of the Ethernet Ring."
tnEthRingOperState,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.6,tmnxoperstate,read-only,objecttype,column,"The value of tnEthRingOperState indicates the operational state of the Ethernet Ring."
tnEthRingGuardTime,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.7,unsigned32,read-only,objecttype,column,"The value of tnEthRingGuardTime specifies the guard timer, in deciseconds, of a Ring-APS (R-APS) node. The guard timer is used to prevent the Ethernet Ring node from acting upon outdated R-APS messages and prevent the possibility of forming a closed loop. While the guard timer is running, any received R-APS Request/State and Status information is blocked and not forwarded to the Priority Logic. When the guard timer is not running, the R-APS Request/State and Status information is forwarded unchanged."
tnEthRingRevertTime,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.8,unsigned32,read-only,objecttype,column,"The value of tnEthRingRevertTime specifies the Wait-To-Restore (WTR) timer, in seconds, of a Ring-APS (R-APS) node. The WTR timer is used to prevent frequent operation of the protection switching due to intermittent signal failure defects. Setting tnEthRingRevertTime to the value zero (0) puts the Ethernet Ring into a non-revertive mode."
tnEthRingRevertTimeCountDn,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.9,unsigned32,read-only,objecttype,column,"The value of tnEthRingRevertTimeCountDn indicates the remaining time, in seconds, before the Ethernet Ring can revert to its original state."
tnEthRingCcmHoldDownTime,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.10,unsigned32,read-only,objecttype,column,"The value of tnEthRingCcmHoldDownTime specifies the time, in centiseconds, used for the hold-timer for associated Continuity Check (CC) Session down event dampening. This guards against reporting excessive path operational state transitions. This is implemented by not advertising subsequent transitions of the CC state to the Ethernet Ring Node until the configured timer has expired. A value of zero (0) specifies that a down transition is reported immediately."
tnEthRingCcmHoldUpTime,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.11,unsigned32,read-only,objecttype,column,"The value of tnEthRingCcmHoldUpTime specifies the time, in deciseconds, used for the hold-timer for associated Continuity Check (CC) Session up event dampening. This guards against reporting excessive path operational state transitions. This is implemented by not advertising subsequent transitions of the CC state to the Ethernet Ring Node until the configured timer has expired. A value of zero (0) specifies that an up transition is reported immediately."
tnEthRingRplNode,1.3.6.1.4.1.7483.6.1.2.72.1.1.1.12,tnethringrplnodetype,read-only,objecttype,column,"The value of tnEthRingRplNode specifies the Ring Protection Link (RPL) type of the Ethernet Ring Node."
