OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ethernetOamPduStatTable,1.3.6.1.4.1.11863.6.60.1.6.1,,no-access,objecttype,table,"A table that contains the Ethernet OAM traffic information of each port."
ethernetOamPduStatEntry,1.3.6.1.4.1.11863.6.60.1.6.1.1,,no-access,objecttype,row,"An entry that contains the Ethernet OAM traffic information of each port."
ethernetOamPduStatPort,1.3.6.1.4.1.11863.6.60.1.6.1.1.1,displaystring,read-only,objecttype,column,"Displays the port number."
ethernetOamPduStatClear,1.3.6.1.4.1.11863.6.60.1.6.1.1.2,integer,read-write,objecttype,column,"Clear the statistics of OAMPDUs. Enumeration: 'unchanged': 0, 'clear': 1."
ethernetOamPduStatInfoTx,1.3.6.1.4.1.11863.6.60.1.6.1.1.3,counter,read-only,objecttype,column,"Displays the number of information OAMPDUs transmitted on the port."
ethernetOamPduStatInfoRx,1.3.6.1.4.1.11863.6.60.1.6.1.1.4,counter,read-only,objecttype,column,"Displays the number of information OAMPDUs received on the port."
ethernetOamPduStatUniEventTx,1.3.6.1.4.1.11863.6.60.1.6.1.1.5,counter,read-only,objecttype,column,"Displays the number of unique event notification OAMPDUs transmitted on the port."
ethernetOamPduStatUniEventRx,1.3.6.1.4.1.11863.6.60.1.6.1.1.6,counter,read-only,objecttype,column,"Displays the number of unique event notification OAMPDUs received on the port."
ethernetOamPduStatDupEventTx,1.3.6.1.4.1.11863.6.60.1.6.1.1.7,counter,read-only,objecttype,column,"Displays the number of duplicate event notification OAMPDUs transmitted on the port."
ethernetOamPduStatDupEventRx,1.3.6.1.4.1.11863.6.60.1.6.1.1.8,counter,read-only,objecttype,column,"Displays the number of duplicate event notification OAMPDUs received on the port."
ethernetOamPduStatVarReqTx,1.3.6.1.4.1.11863.6.60.1.6.1.1.9,counter,read-only,objecttype,column,"Displays the number of variable request OAMPDUs transmitted on the port."
ethernetOamPduStatVarReqRx,1.3.6.1.4.1.11863.6.60.1.6.1.1.10,counter,read-only,objecttype,column,"Displays the number of variable request OAMPDUs received on the port."
ethernetOamPduStatVarRespTx,1.3.6.1.4.1.11863.6.60.1.6.1.1.11,counter,read-only,objecttype,column,"Displays the number of variable response OAMPDUs transmitted on the port."
ethernetOamPduStatVarRespRx,1.3.6.1.4.1.11863.6.60.1.6.1.1.12,counter,read-only,objecttype,column,"Displays the number of variable response OAMPDUs received on the port."
ethernetOamPduStatLoopbackCtrlTx,1.3.6.1.4.1.11863.6.60.1.6.1.1.13,counter,read-only,objecttype,column,"Displays the number of loopback control OAMPDUs transmitted on the port."
ethernetOamPduStatLoopbackCtrlRx,1.3.6.1.4.1.11863.6.60.1.6.1.1.14,counter,read-only,objecttype,column,"Displays the number of loopback control OAMPDUs received on the port."
ethernetOamPduStatOrgSpecTx,1.3.6.1.4.1.11863.6.60.1.6.1.1.15,counter,read-only,objecttype,column,"Displays the number of organization specific OAMPDUs transmitted on the port."
ethernetOamPduStatOrgSpecRx,1.3.6.1.4.1.11863.6.60.1.6.1.1.16,counter,read-only,objecttype,column,"Displays the number of organization specific OAMPDUs received on the port."
ethernetOamPduStatUnsupportedTx,1.3.6.1.4.1.11863.6.60.1.6.1.1.17,counter,read-only,objecttype,column,"Displays the number of unsupported OAMPDUs transmitted on the port."
ethernetOamPduStatUnsupportedRx,1.3.6.1.4.1.11863.6.60.1.6.1.1.18,counter,read-only,objecttype,column,"Displays the number of unsupported OAMPDUs received on the port."
ethernetOamPduStatFrmLostDueToOam,1.3.6.1.4.1.11863.6.60.1.6.1.1.19,counter,read-only,objecttype,column,"Displays the number of frames that would otherwise be transmitted by the OAM sublayer, but could not be due to an internal OAM sublayer transmit error."
