OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rs232,1.3.6.1.3.20,,,objectidentity,,""
rs232Number,1.3.6.1.3.20.1,integer,read-only,objecttype,scalar,"The number of ports (regardless of their current state) in the RS-232-like general port table."
rs232PortTable,1.3.6.1.3.20.2,,no-access,objecttype,table,"A list of port entries. The number of entries is given by the value of rs232Number."
rs232PortEntry,1.3.6.1.3.20.2.1,,no-access,objecttype,row,"Status and parameter values for a port."
rs232PortIndex,1.3.6.1.3.20.2.1.1,integer,read-only,objecttype,column,"A unique value for each port. Its value ranges between 1 and the value of rs232Number. By convention and if possible, hardware port numbers map directly to external connectors. The value for each port must remain constant at least from one re-initialization of the network management agent to the next."
rs232PortType,1.3.6.1.3.20.2.1.2,integer,read-only,objecttype,column,"The port's hardware type. Enumeration: 'v35': 5, 'other': 1, 'rs422': 3, 'rs232': 2, 'rs423': 4."
rs232PortInSigNumber,1.3.6.1.3.20.2.1.3,integer,read-only,objecttype,column,"The number of input signals for the port in the input signal table (rs232PortInSigTable). The table contains entries only for those signals the software can detect."
rs232PortOutSigNumber,1.3.6.1.3.20.2.1.4,integer,read-only,objecttype,column,"The number of output signals for the port in the output signal table (rs232PortOutSigTable). The table contains entries only for those signals the software can assert."
rs232PortInSpeed,1.3.6.1.3.20.2.1.5,integer,read-write,objecttype,column,"The port's input speed in bits per second."
rs232PortOutSpeed,1.3.6.1.3.20.2.1.6,integer,read-write,objecttype,column,"The port's output speed in bits per second."
rs232AsyncPortTable,1.3.6.1.3.20.3,,no-access,objecttype,table,"A list of asynchronous port entries. The maximum entry number is given by the value of rs232Number. Entries need not exist for synchronous ports."
rs232AsyncPortEntry,1.3.6.1.3.20.3.1,,no-access,objecttype,row,"Status and parameter values for an asynchronous port."
rs232AsyncPortIndex,1.3.6.1.3.20.3.1.1,integer,read-only,objecttype,column,"A unique value for each port. Its value is the same as rs232PortIndex for the port."
rs232AsyncPortBits,1.3.6.1.3.20.3.1.2,integer,read-write,objecttype,column,"The port's number of bits in a character."
rs232AsyncPortStopBits,1.3.6.1.3.20.3.1.3,integer,read-write,objecttype,column,"The port's number of stop bits. Enumeration: 'dynamic': 4, 'two': 2, 'one-and-half': 3, 'one': 1."
rs232AsyncPortParity,1.3.6.1.3.20.3.1.4,integer,read-write,objecttype,column,"The port's sense of a character parity bit. Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
