OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsDs3MIB,1.3.6.1.4.1.2773.2.4,,,moduleidentity,,"The DS3 MIB for the Redstone Communications Inc. enterprise."
rsDs3Objects,1.3.6.1.4.1.2773.2.4.1,,,objectidentity,,""
rsDsx3ConfigTable,1.3.6.1.4.1.2773.2.4.1.1,,no-access,objecttype,table,"This table contains entries for DS3/E3 interfaces present in the system."
rsDsx3ConfigEntry,1.3.6.1.4.1.2773.2.4.1.1.1,,no-access,objecttype,row,"Each entry describes the characteristics of an DS3/E3 interface."
rsDsx3LineLength,1.3.6.1.4.1.2773.2.4.1.1.1.1,integer32,read-write,objecttype,column,"The length of the DS3/E3 line in meters. This objects provides information for line build out circuitry. This object is only useful if the interface has configurable line build out circuitry."
rsDsx3LineType,1.3.6.1.4.1.2773.2.4.1.1.1.2,integer,read-write,objecttype,column,"This variable indicates the variety of DS3 C-bit or E3 application implementing this interface. The type of interface affects the interpretation of the usage and error statistics. The rate of DS3 is 44.736 Mbps and E3 is 34.368 Mbps. The dsx3ClearChannel value means that the C-bits are not used except for sending/receiving AIS. Note that this object represents the actual line type when the corresponding value of dsx3LineType is dsx3other(1). The values, in sequence, describe: TITLE: SPECIFICATION: dsx3M23 ANSI T1.107-1988 dsx3SYNTRAN ANSI T1.107-1988 dsx3CbitParity ANSI T1.107a-1989 dsx3ClearChannel ANSI T1.102-1987 e3G832 ITU-T G.832 e3Framed ITU-T G.751 e3Plcp ETSI T/NA(91)18. dsx3M23Plcp ATM Forum af-phy-0054.000 dsx3CbitParityPlcp ATM Forum af-phy-0054.000 Enumeration: 'rsDsx3CbitParityPlcp': 20, 'rsDsx3CbitParity': 4, 'rsE3G832': 6, 'rsDsx3ClearChannel': 5, 'rsE3Plcp': 8, 'rsE3Framed': 7, 'rsDsx3SYNTRAN': 3, 'rsDsx3other': 1, 'rsDsx3M23': 2, 'rsDsx3M23Plcp': 18."
rsDsx3CellScramblerConfig,1.3.6.1.4.1.2773.2.4.1.1.1.3,integer,read-write,objecttype,column,"This variable indicates the state of the ATM cell scrambler for interfaces which support ATM over DS3 or E3. For interfaces which do not support ATM, this object returns the value notSupported(3). Enumeration: 'scramblerOff': 2, 'notSupported': 3, 'scramblerOn': 1."
rsDs3Conformance,1.3.6.1.4.1.2773.2.4.4,,,objectidentity,,""
rsDs3Compliances,1.3.6.1.4.1.2773.2.4.4.1,,,objectidentity,,""
rsDs3Compliance,1.3.6.1.4.1.2773.2.4.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Redstone DS3/E3 MIB."
rsDs3Groups,1.3.6.1.4.1.2773.2.4.4.2,,,objectidentity,,""
rsDs3Group,1.3.6.1.4.1.2773.2.4.4.2.1,,,objectgroup,,"A collection of objects providing management of DS3/E3 interfaces in a Redstone product."
