OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
veeam,1.3.6.1.4.1.31023,,,objectidentity,,""
products,1.3.6.1.4.1.31023.1,,,objectidentity,,""
backup,1.3.6.1.4.1.31023.1.1,,,objectidentity,,""
traps,1.3.6.1.4.1.31023.1.1.1,,,objectidentity,,""
onBackupJobCompleted,1.3.6.1.4.1.31023.1.1.10.1,,,notificationtype,,"This trap is sent on backup/replica job completed."
onVmBackupCompleted,1.3.6.1.4.1.31023.1.1.10.2,,,notificationtype,,"This trap is sent on vm backup/replica completed."
onLinuxFLRMountStarted,1.3.6.1.4.1.31023.1.1.10.3,,,notificationtype,,"This trap is sent when Multi-OS FLR helper appliance starts."
onLinuxFLRCopyToStarted,1.3.6.1.4.1.31023.1.1.10.4,,,notificationtype,,"This trap is sent when Multi-OS FLR file recovery via Copy To operation is initiated."
onLinuxFLRToOriginalStarted,1.3.6.1.4.1.31023.1.1.10.5,,,notificationtype,,"This trap is sent when Multi-OS FLR file recovery via Restore operation is initiated."
onLinuxFLRCopyToFinished,1.3.6.1.4.1.31023.1.1.10.6,,,notificationtype,,"This trap is sent when Multi-OS FLR file recovery via Copy To operation is completed."
onLinuxFLRToOriginalFinished,1.3.6.1.4.1.31023.1.1.10.7,,,notificationtype,,"This trap is sent when Multi-OS FLR file recovery via Restore operation is completed."
onWinFLRMountStarted,1.3.6.1.4.1.31023.1.1.10.8,,,notificationtype,,"This trap is sent when Windows FLR starts to mounts a backup."
onWinFLRToOriginalStarted,1.3.6.1.4.1.31023.1.1.10.9,,,notificationtype,,"This trap is sent when Windows FLR file recovery via Restore operation is completed."
onWinFLRCopyToStarted,1.3.6.1.4.1.31023.1.1.10.10,,,notificationtype,,"This trap is sent when Windows FLR file recovery via Copy To operation is initiated."
onWinFLRToOriginalFinished,1.3.6.1.4.1.31023.1.1.10.11,,,notificationtype,,"This trap is sent when Windows FLR file recovery via Restore operation is completed."
onWinFLRCopyToFinished,1.3.6.1.4.1.31023.1.1.10.12,,,notificationtype,,"This trap is sent when Windows FLR file recovery via Copy To operation is completed."
onWebDownloadStart,1.3.6.1.4.1.31023.1.1.10.13,,,notificationtype,,"This trap is sent when 1-Click FLR file download operation is initiated in the Enterprise Manager."
onWebDownloadFinished,1.3.6.1.4.1.31023.1.1.10.14,,,notificationtype,,"This trap is sent when 1-Click FLR file download operation is completed in the Enterprise Manager."
backupJobId,1.3.6.1.4.1.31023.1.1.101,displaystring,read-only,objecttype,scalar,"Backup job id"
backupJobName,1.3.6.1.4.1.31023.1.1.102,displaystring,read-only,objecttype,scalar,"Backup job name"
backupJobResult,1.3.6.1.4.1.31023.1.1.103,displaystring,read-only,objecttype,scalar,"Backup job result"
backupJobComment,1.3.6.1.4.1.31023.1.1.104,displaystring,read-only,objecttype,scalar,"Backup job comment"
vmName,1.3.6.1.4.1.31023.1.1.105,displaystring,read-only,objecttype,scalar,"VM name."
sourceHostName,1.3.6.1.4.1.31023.1.1.106,displaystring,read-only,objecttype,scalar,"Source host name"
vmBackupResult,1.3.6.1.4.1.31023.1.1.107,displaystring,read-only,objecttype,scalar,"VM backup result"
vmBackupComment,1.3.6.1.4.1.31023.1.1.108,displaystring,read-only,objecttype,scalar,"VM backup comment"
sessionId,1.3.6.1.4.1.31023.1.1.109,displaystring,read-only,objecttype,scalar,"Restore session ID"
initiatorName,1.3.6.1.4.1.31023.1.1.110,displaystring,read-only,objecttype,scalar,"Initiated by"
initiatorSid,1.3.6.1.4.1.31023.1.1.111,displaystring,read-only,objecttype,scalar,"Initiated by (SID)"
vmRestorePointId,1.3.6.1.4.1.31023.1.1.112,displaystring,read-only,objecttype,scalar,"Restore point ID"
vmRestorePointCreationTime,1.3.6.1.4.1.31023.1.1.113,displaystring,read-only,objecttype,scalar,"Restore point creation time"
targetHost,1.3.6.1.4.1.31023.1.1.114,displaystring,read-only,objecttype,scalar,"Target host"
targetDir,1.3.6.1.4.1.31023.1.1.115,displaystring,read-only,objecttype,scalar,"Target directory"
transferStatus,1.3.6.1.4.1.31023.1.1.116,displaystring,read-only,objecttype,scalar,"Restore result"
transferTime,1.3.6.1.4.1.31023.1.1.117,displaystring,read-only,objecttype,scalar,"Restore time"
transferFileList,1.3.6.1.4.1.31023.1.1.118,displaystring,read-only,objecttype,scalar,"Restored files"
notTransferFileList,1.3.6.1.4.1.31023.1.1.119,displaystring,read-only,objecttype,scalar,"Failed to restore"
mountServerName,1.3.6.1.4.1.31023.1.1.120,displaystring,read-only,objecttype,scalar,"Mount server name"
